Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,9,47,287.93724634014,
JBN Bicycle Race,2010-07-11,Men Category3   ,5,23,273.79443414925,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,5,15,242.28009249603,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,1,15,171.95783333333,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,39,59,193.01724137931,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,73,75,243.47703232357,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,22,56,212.28283322557,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,4,16,103.75,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,15,16,172.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,12,15,211.1307600219,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 1/2/3  ,3,5,,
Star Spangled Classic,2012-07-1,Men Cat 1/2 Open ,4,9,235.31477669256,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
