Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 15-16 Open,15,23,479.52477272727,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Men Junior 15-16 Open,4,6,481.20238636364,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior (obs) 15-16 Open,3,6,467.35740151515,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior 15-16 Open,2,6,466.46241666667,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 15-16 Open,3,6,456.87297158883,
Citrus Sunday - Criterium Races,2016-08-14,Men Junior 15-16 Open,2,9,458.90502438431,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 5,1,12,416.78776377037,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,12,24,468.38,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,9,48,411.21221693122,
Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,10,12,511.14658333333,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,8,27,421.817,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,DNF,22,538.0778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,21,43,463.65388888889,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,34,43,521.55785714286,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,27,48,459.0777826087,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,DNF,58,589.22661715886,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,3,8,433.712,
Citrus Criteriums,2018-02-3,Men 19+ Cat 4,2,9,432.323,
Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 1/2/3/4,3,6,484.10966666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,18,26,536.81827272727,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,4,16,423.31447916667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,59,66,499.98908787198,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,55,66,503.31276938637,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,63,62,487.49161290323,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,60,62,498.16086158733,
UCLA Road Race,2018-03-3,Men Senior 15-18 Cat 3/4,2,4,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,57,61,480.11106666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,56,61,475.92317592593,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,DNF,55,488.01822463768,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,17,23,481.62227272727,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,13,21,470.25376666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 17-18,31,45,268.75,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 17-18 Junior,8,8,522.09825,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 17-18 Junior,4,7,516.92,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,12,28,458.659096462,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,60,61,412.61734097931,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,3,55,394.86175,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,20,82,402.58554285714,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,40,46,482.05834444969,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,40,46,474.85171517078,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,13,44,393.64112121212,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,42,44,469.53212700506,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate B,11,17,456.99329166667,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate B,11,17,529.43051802078,
Oredigger Classic,2019-03-30,Men Collegiate B,5,17,383.876,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate B,DNF,21,518.63010670611,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,4,15,400.70741721717,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,11,18,517.49916666667,
