Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,13,73,361.32333333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,8,62,371.307,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,13,35,398.34782642136,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,1,64,331.67852502946,
Snelling Road Race,2013-02-23,Men Cat 4,15,93,393.26461437839,
Merco Cycling Classic,2013-03-3,Men Cat 4,2,47,337.16273913043,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,1,18,359.83350487868,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,7,18,397.54234654968,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,36,96,368.90757291667,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,1,17,344.51066666667,
Madera County Stage Race,2013-03-10,Men Cat 4,2,18,360.52162648944,
Kearney Park Criterium ,2013-03-23,Cat 3,10,21,352.82483333333,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3,7,13,371.53306666667,
Regalado Road Race,2013-03-24,Men Cat 3,3,30,307.36865555556,
Copperopolis Road Race,2013-03-30,Men Cat 3,26,54,340.59627540829,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,35,39,352.09923593784,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,31,37,322.14288888889,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,3,51,275.45576666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,61,71,493.2380952381,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,29,66,322.3628030303,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,1,43,297.126,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,16,50,330.9212,
Panoche Valley Road Race,2013-05-5,Men 3 Open,1,20,294.9925,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,55,61,476.32413333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,19,47,309.69173913043,
Mt Hamilton Classic,2013-05-26,Men Cat 3,24,57,353.43827380952,
Memorial Day Criterium,2013-05-27,Men Cat 3,6,45,294.50142424242,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,27,54,344.26164814815,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,56,57,430.53753571429,
San Ardo Road Race,2013-08-17,Men Cat 3,36,59,386.68817241379,
Giro Di San Francisco,2013-09-2,Men Cat 3,28,70,344.66246666667,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,34,49,409.892875,
Snelling Road Race,2014-02-22,Men Cat 3  ,9,84,335.42047619048,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,23,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,55,71,424.77608435749,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,41,71,407.55854320988,
Bariani Road Race,2014-03-16,Men Cat 3  ,50,50,424.99783333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,8,27,331.4221,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,2,29,346.07042857143,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,26,49,385.91795260349,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,DNF,64,426.7065,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,25,26,421.72547435897,
San Ardo Road Race,2014-08-16,Men 3,DNF,49,449.40274603175,
Giro Di San Francisco,2014-09-1,Men 3,40,47,425.90039166667,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,22,37,400.54794117647,
Copperopolis Road Race,2015-04-4,Men Cat 3,18,41,454.14051851852,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,8,19,391.48593432929,
