Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,39,58,466.29310344828,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,38,38,473.26041666667,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,33,40,451.14808980162,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,33,49,430.88333333333,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,496.06366666667,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,69,76,528.53390540889,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,35,46,519.17924944632,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,32,47,469.73742407135,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,22,40,496.90763277423,
Oredigger Classic,2016-03-27,Men SM 4,20,21,530.27113758976,
Louisville Criterium,2016-04-2,Men SM 4,37,58,508.029,
CU Buff Road Race,2016-04-10,Men SM 4,36,43,553.05992982456,
Buff Gold RR,2016-04-10,SM 4,36,43,540.43947857421,
Denver Federal Center Classic,2016-04-24,Men SM 4,16,40,463.93090104629,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,29,36,578.06533333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,12,76,418.31821164021,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,3,35,416.6024375,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,32,43,497.6602125,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,6,37,423.20470955882,
Longmont Criterium ,2016-07-10,Men SM 4,11,48,422.23556038647,
Longmont Criterium ,2016-07-10,Men SM 3,19,32,429.54634615385,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,64,71,462.41622395833,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Citizen Men,121,128,397.16101694915,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,45,53,530.47906974352,
Louisville Criterium,2018-03-31,Men Cat 4,DNF,31,568.93678449381,
Koppenberg,2018-04-29,Men Cat 4,32,43,534.56957725418,
City Park Criterium,2018-06-2,Men Senior 4-5,54,73,493.18086666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,12,44,436.13,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,5,35,405.72580078125,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,DNF,29,608.93425012851,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,60,81,514.7465625,
Ridgeline Rampage,2019-05-4,Cat 2 Senior M 30-39,19,31,360.5,
Fangdango,2019-05-12,CAT 2 Male 19-39 CAT 2 Male 19-39 M,5,11,339.5,
Battle the Bear,2019-05-18,Cat 2 Senior M 30 - 39,13,16,387.5,
City Park Criterium,2019-06-1,Men SM 4,61,73,550.71343627451,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,16,21,540.32158333333,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,31,41,540.05045614035,
Littleton Twilight Criterium,2019-08-3,Men SM 4,30,52,540.82549275362,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,18,42,449.58436507937,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,8,21,476.52846666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,31,49,467.78272468002,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Longmont Criterium,2021-07-11,Men SM 4-5,24,46,456.42857142857,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,20,37,465.75,
Littleton Twilight Criterium,2021-07-31,Men SM 4,45,62,374.0625,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,36,41,426.38390058117,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,53,89,409.78668516142,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,16,27,446.60337695814,
Fangdango,2022-05-7,Men Cat 2  19-39,8,14,350,
Louisville Criterium,2022-05-14,Men SM 4,20,50,383.78434923938,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,14,52,437.45366415646,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,6,62,343.22610469369,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,2,45,389.04631435785,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,4,22,386.37300125552,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,8,41,404.59274533347,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,4,54,361.48639390312,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,21,42,446.30060498027,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,40,54,487.19672681112,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,9,49,383.16451813551,
Littleton Twilight Criterium,2022-08-6,SM 4,46,53,481.98925819486,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,23,53,484.70806907136,
Table Mountain Race Series,2023-06-7,SM 4-5,5,40,401.91020482057,
Modern Market Criterium,2023-06-11,Men MM 40+ 4,4,14,401.73919142759,
Table Mountain Race Series,2023-06-14,SM 4-5,22,63,473.47946420414,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNF,71,455.86613254862,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,16,28,402.72705404591,
Table Mountain Race Series,2023-06-28,Men SM 1-23,48,71,369.95022641089,
Table Mountain Race Series,2023-07-8,SM 1-23,21,26,407.85153058008,
Table Mountain Race Series,2023-07-12,SM 1-23,30,69,323.68488162945,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,68,87,409.38033503231,
Table Mountain Race Series,2023-08-2,SM 1-23,61,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,20,32,389.20884115841,
Table Mountain Race Series,2023-08-9,SM 1-23,57,89,345.0571398138,
Oredigger Classic,2024-03-30,Men SM 3-4,27,33,418.71729559434,
Oredigger Classic,2024-03-30,Men MM 40+,12,19,396.70246831011,
