Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Women 3   ,1,15,425,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  40-99 ,1,8,,
Wintergreen Ascent,2010-05-1,Women 1/2/3   ,11,10,481.60416666667,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,9,35,345.01599772992,
Amphibious Assault,2010-06-5,Women 3,1,3,,
Chesapeake Criterium,2010-08-14,Women,5,20,411.69758039081,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women 1/2/3   ,2,5,,
Sleepy Hole Smackdown,2011-03-12,Women Cat 1/2/3 Category E  ,2,10,360.95650784271,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,24,25,354.33556944444,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,DNF,36,,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,DNF,21,,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,15,34,351.14813530179,
Amphibious Assault Criterium,2011-06-4,Women Cat 1/2,2,2,,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,7,34,351.37276190476,
The Chesapeake Criterium,2011-08-13,Women,3,13,403.19797528165,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,4,29,370.54423591858,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,22,33,394.05305693646,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 1/2  ,1,8,344.13302238599,
Brick City Criterium,2012-05-1,Women1/2  ,3,10,351.64663666951,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,27,50,384.13952469511,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,10,20,386.315,
American Pride Criterium,2012-06-9,Women Cat 1/2  ,1,6,407.13,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Cat 2  ,3,4,,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,1,24,327.437,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,7,29,381.70028571429,
Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,1,13,365.19683333333,
Franklin Omnium - TT,2012-07-14,Women Cat 1/2/3  ,1,9,377.32347799769,
Franklin Omnium - RR,2012-07-15,Women Cat 1/2/3  ,6,11,426.28372522613,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,8,14,390.14141666667,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3  ,1,6,,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,1,13,409.06816666667,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Cat 2  ,1,2,,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,2,10,379.12606666667,
Meadows Farm Circuit Race,2013-05-11,Women Cat 123 Senior 18+,5,8,453.717,
Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,7,11,448.26673333333,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women 35+,1,4,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,4,14,421.62825,
Miller School Road Race,2013-07-28,WOMEN 35+,7,10,451.52940871975,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,3,16,413.602625,
Shamrock Criterium,2014-03-15,Women  Master 35+,1,1,,
Conquer the Canal Time Trial,2014-04-5,Women 35+,1,6,408.44368196235,
Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 35+ ,1,6,408.44368196235,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,4,25,365.55269444444,
Richmond Road Race,2014-05-18,WoMen Senior 18+,10,30,450.79047619048,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,1,14,359.669,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,1,12,355.94883333333,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,1,12,375.21833333333,
The Chesapeake Criterium,2014-08-9,Women 40+,1,2,,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,2,6,360.39,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 1/2,2,4,,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,9,15,492.8585,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,9,15,492.8585,
