Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,27,36,533.33333333333,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,7,25,462.5,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,23,26,518.31946153846,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,15,22,475.5670176528,
Dilworth Criterium,2013-04-14,Men Cat 5,30,49,520.05208333333,
NoDa Grand Prix,2013-04-14,Men Cat 5,20,51,479.33080860934,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,2,22,362.93484848485,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,25,27,523.15621794872,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,1,19,417.67423704856,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,45,60,505.0708,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,21,57,428.7979040299,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,23,55,446.21706521739,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,13,57,414.56648484848,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,19,32,445.09522916667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,27,40,471.88843899727,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,41,42,555.85346570564,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,DNF,46,428.62957891017,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,13,39,429.676,
C State Criterium Championships,2014-07-12,Men Cat 4  ,7,52,355.83666666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,23,37,473.41593137255,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,27,39,503.78275,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,40,44,528.14819166667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,DNF,44,509.70226666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,DNF,46,496.4201754386,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,DNF,43,512.51483333333,
Greenville Spring Series,2015-02-14,Men Cat 4,DNF,40,508.4741059554,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,61,83,492.01614445138,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,DNF,27,526.56393055556,
MAC Racing Series,2018-05-5,Cat 3/4,3,11,363.5367,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,11,27,402.33505177515,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,22,26,450.91866067051,
MAC Racing Series,2018-05-19,Cat 3/4,10,13,465.98536839407,
MAC Racing Series,2018-06-2,Cat 3/4,18,25,433.39965277778,
MAC Racing Series,2018-06-2,Cat 4/5,10,25,433.88392857143,
MAC Racing Series,2018-07-14,Cat 4/5,2,30,369.70413333333,
MAC Racing Series,2018-07-14,Cat 3/4,17,26,450.88084615385,
MAC Racing Series,2018-07-28,Cat 4/5,7,24,410.19808926343,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,15,18,508.29814814815,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,10,23,428.8188951049,
MAC Racing Series,2018-08-25,Cat 4/5,3,25,395.96695454545,
Greenville Spring Series,2019-03-10,Men Cat 4,DNF,20,594.47345492731,
Greenville Spring Series,2019-03-16,Men Cat 4,8,26,440.23805,
Greenville Spring Series,2019-03-17,Men Cat 4,9,20,442.17187037037,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,2,37,383.24965277778,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,21,25,501.21354166667,
MAC Racing Series,2019-06-1,Cat 4/5,6,30,404.308,
MAC Racing Series,2019-06-1,Cat 3/4,16,19,502.72611111111,
MAC Racing Series,2019-06-15,Cat 4/5,5,25,400.10344444444,
MAC Racing Series,2019-06-15,Cat 3/4,8,28,403.48641666667,
MAC Racing Series,2019-07-13,Cat 4/5,3,24,382.64097222222,
MAC Racing Series,2019-07-27,Cat 4/5,6,20,428.69688888889,
MAC Racing Series,2019-07-27,Cat 3/4,DNF,21,517.13314814815,
Crossroads Classic,2019-08-3,Men Cat 4/5,22,29,500.10259006944,
MAC Racing Series,2019-08-10,Cat 3/4,2,15,351.90685714286,
MAC Racing Series,2019-08-24,Cat 3/4,3,32,355.86142222222,
