Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,28,45,317.13058567295,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,20,23,457.78282315612,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,31,40,552.41325031266,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,53,58,498.57545991834,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,21,35,375.90449768792,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,43,51,411.71097362632,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,31,38,501.50674921175,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,26,35,529.46384375,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,22,42,315.09,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,DNF,52,448.49197315674,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,43,50,442.59783333333,
Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,9,11,426.21744767336,
Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,12,13,393.75,
