Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2017-04-2,Men Cat 5,23,63,479.57960752688,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,30,48,532.20078593915,
Ride Sally Ride,2017-05-7,Men Cat 5,19,40,500.91970696082,
Poolesville Road Race,2017-05-13,Men Cat 5,30,44,566.07239546998,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,41,64,523.84271751103,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,DNF,83,609.18513513514,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,12,29,496.80096428571,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,4,26,436.12038461538,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,7,19,480.45111111111,
Chantilly Criterium ,2017-07-9,Men Cat 5,10,33,470.34432251664,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,31,36,441.24311111111,
Tour de Tyson's,2017-07-22,Men Cat 4/5,DNF,66,565.88977777778,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,DNF,51,514.18541666667,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,DNF,35,533.7707880117,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,21,50,405.10393333333,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,43,46,535.96651489566,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,33,49,495.58168661468,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,12,54,400.52261904762,
Senior Criterium Championships,2019-05-26,Men MR 45+,27,32,537.16033333333,
Senior Criterium Championships,2019-05-26,Men CAT4/5,DNF,39,528.70120953159,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,22,29,501.94892857143,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
