Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,82547,Jeffrey,Werner,Russ Hay's / Accent Inns,,402710,150,173.093318322,
Men Cat 1/2 Senior,2,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Te,,297918,252.31329143944,176.21458109562,
Men Cat 1/2 Senior,3,6749,Colin,Gibson,Stranamanti Cycling/Keller Rohr,,250723,200.6833742959,179.33584386925,
Men Cat 1/2 Senior,4,10601,Stephen,Bedford,Unattached,,305665,202.505250663,182.45710664287,
Men Cat 1/2 Senior,5,11963,Brian,Hitchcock,Herriott Sports Performance/HSP,,284741,207.72896911874,185.5783694165,
Men Cat 1/2 Senior,6,44222,David,Richter,Herriott Sports Performance/HSP,,29781,198.19857314988,188.69963219012,
Men Cat 1/2 Senior,7,25830,Emile,De rosnay,Russ Hay's/Accent Inns,,402669,150,191.82089496375,
Men Cat 1/2 Senior,8,49107,Kaler,Marshall,Kryki Sports/Audi,,321012,226.47909768001,194.94215773737,
Men Cat 1/2 Senior,9,38117,Noah,Bloom,Garneau Evolution,,405046,150,198.063420511,
Men Cat 1/2 Senior,10,1341,Jordan,Cheyne,RIdeokanagan.com,,379306,177.95596786998,201.18468328462,
Men Cat 1/2 Senior,11,84070,Macdonald,Ryan,Unattached,,,150,204.30594605825,
Men Cat 1/2 Senior,12,79884,Stephen,Ettinger,BMC Mountainbike Racing Team,,189074,163.89154111111,207.42720883187,
Men Cat 1/2 Senior,13,53254,Jacob,Macarthur,Stranamanti Cycling/Keller Rohr,,203580,285.94869774032,210.5484716055,
Men Cat 1/2 Senior,14,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,,4391,253.32904801474,213.66973437912,
Men Cat 1/2 Senior,15,14579,Aaron,Shaw,Herriott Sports Performance/HSP,,128315,294.66405321788,216.79099715275,
Men Cat 1/2 Senior,16,13511,Kyle,Farrell,Team Steam/Garage Racing,,230828,255.01909481752,219.91225992637,
Men Cat 1/2 Senior,17,14689,Dustin,Van wyck,Herriott Sports Performance,,229254,227.48827338324,223.0335227,
Men Cat 1/2 Senior,18,8639,Gregory,Christian,Garneau-Evolution,,186412,163.21903783317,226.15478547362,
Men Cat 1/2 Senior,19,44250,Thorsten,Askervold,Herriott Sports Performance,,299287,326.09353308522,229.27604824725,
Men Cat 1/2 Senior,20,20323,Jacob,Brewer,US Military Cycling Team Fueled,,263501,243.76248416271,232.39731102087,
Men Cat 1/2 Senior,21,64837,Luke,Koolman,Russ Hays Accent Inns p/b PCC,,402671,295.60715223044,235.5185737945,
Men Cat 1/2 Senior,22,53144,Ian,Baldwin,Lake Washington Velo/Hagens Ber,,282722,232.49812142373,238.63983656812,
Men Cat 1/2 Senior,23,13513,Shawn,Ongers,Kryki Sports,,220235,231.27925381255,241.76109934175,
Men Cat 1/2 Senior,24,28868,Stephen,Mull,Kryki Sports/Audi,,86831,250.19154803775,244.88236211537,
Men Cat 1/2 Senior,25,49106,Jeffrey,Gaeckle,CBC Racing/Olympia Orthopaedic,,12621,281.21933906622,248.003624889,
Men Cat 1/2 Senior,26,84056,Tom,Malczynski,Unattached,,402894,150,251.12488766262,
Men Cat 1/2 Senior,27,10653,Steven,Wilssens,Herriott Sports Performance/HSP,,287991,253.69021378811,254.24615043625,
Men Cat 1/2 Senior,28,55994,David,Holden,Team Novo Nordisk/Team Novo Nor,,260091,236.8063183525,257.36741320987,
Men Cat 1/2 Senior,29,49314,Keiichi,Otani,Hagens Berman,,289231,336.33110389893,260.4886759835,
Men Cat 1/2 Senior,30,54822,Clayton,Meisner,Olympia cycling club,,407468,150,263.60993875712,
Men Cat 1/2 Senior,31,84071,Wilson,Connor,Unattached,,,150,266.73120153075,
Men Cat 1/2 Senior,32,4291,Bradford,Kilcline,Herriott Sports Performance,,254141,232.29650061801,269.85246430437,
Men Cat 1/2 Senior,33,20519,Rhae,Shaw,Vanderkitten,,184543,304.69316820643,272.973727078,
Men Cat 1/2 Senior,34,13748,Warren,Atkey,Bikesale.com,,50756,247.45652961435,276.09498985162,
Men Cat 1/2 Senior,35,82555,David,Strasser,Russ Hays Accent Inns p/b Pacif,,402230,150,279.21625262524,
Men Cat 1/2 Senior,36,44226,Will,Teal,Herriott Sports Performance/HSP,,318226,241.37236007104,282.33751539887,
Men Cat 1/2 Senior,37,13512,Mike,Hone,Kryki Sports/Audi,,155193,253.19891402566,285.45877817249,
Men Cat 1/2 Senior,38,1295,Lang,Reynolds,Team Steam/Garage Racing,,168449,238.75728806839,288.58004094612,
Men Cat 1/2/3 Master 35-39,1,46975,Erik,Anderson,CBC Racing/Olympia Orthopaedic,,314014,275.44417274175,270.7157428058,
Men Cat 1/2/3 Master 35-39,2,53162,Warren,Mcandrew,Jet City Velo,,321144,301.68480437284,287.38240947246,
Men Cat 1/2/3 Master 35-39,3,49723,Ryan,Denney,DSH Racing,,299562,325.25683223806,304.04907613913,
Men Cat 1/2/3 Master 35-39,4,14749,Andrew,Martin,Bikesale.com,,89104,281.1579860704,320.7157428058,
Men Cat 1/2/3 Master 35-39,5,36396,Alec,Moorman,Bikesale.com,,255970,313.41570979642,337.38240947246,
Men Cat 1/2/3 Master 35-39,6,13532,David,Iannotti,Bikesale.com,,71685,277.18548214404,354.04907613913,
Men Cat 1/2/3 Master 40-49,1,51125,Matthew,Seeley,Montana Velo,,110913,197.18095388889,255.47611952927,
Men Cat 1/2/3 Master 40-49,2,49146,Martin,Turek,Audi,,336434,325.73393961402,259.30404365771,
Men Cat 1/2/3 Master 40-49,3,104469,Robert,Campbell,Kryki Sports/Audi,,293263,343.64998163597,263.13196778616,
Men Cat 1/2/3 Master 40-49,4,49329,Lane,Seeley,Kryki Sports/Audi,,291895,353.8322354338,266.95989191461,
Men Cat 1/2/3 Master 40-49,5,4291,Bradford,Kilcline,Herriott Sports Performance,,254141,232.29650061801,270.78781604305,
Men Cat 1/2/3 Master 40-49,6,45922,Joe,Holmes,Tete de la Course Cycling,,16599,278.89644916142,274.6157401715,
Men Cat 1/2/3 Master 40-49,7,49106,Jeffrey,Gaeckle,CBC Racing/Olympia Orthopaedic,,12621,281.21933906622,278.44366429995,
Men Cat 1/2/3 Master 40-49,8,49344,Gary,Brown,Tete de la Course Cycling,,5069,296.53099171295,282.27158842839,
Men Cat 1/2/3 Master 40-49,9,49726,Mike,Burdo,Team Steam,,48373,399.93883761084,286.09951255684,
Men Cat 1/2/3 Master 40-49,10,59949,Jj,Ecker,First Strike Velo/Slalom Consul,,179554,320.55082971286,289.92743668528,
Men Cat 1/2/3 Master 40-49,11,44251,Bryan,Urakawa,Jet City Velo/Fischer Plumbing,,235138,304.23086322623,293.75536081373,
Men Cat 1/2/3 Master 40-49,12,20520,Ryan,Dean,Audi,,260400,319.12756525681,297.58328494218,
Men Cat 1/2/3 Master 40-49,13,12060,Sean,Phillips,Team Steam/Garage Racing,,274488,280.58338180899,355.00214686887,
Men Cat 1/2/3 Master 40-49,14,13748,Warren,Atkey,Bikesale.com,,50756,247.45652961435,305.23913319907,
Men Cat 1/2/3 Master 40-49,15,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,,4391,253.32904801474,309.06705732752,
Men Cat 1/2/3 Master 40-49,16,49720,Kevin,Masterson,Team Steam/Garage Racing,,188289,311.35193817077,312.89498145596,
Men Cat 1/2/3 Master 40-49,17,49125,Nathan,Webber,Tte de la Course Cycling,,87178,282.38669288339,316.72290558441,
Men Cat 1/2/3 Master 40-49,18,53302,Michael,Pruitt,Stranamanti Cycling,,28784,391.79815008861,320.55082971286,
Men Cat 1/2/3 Master 40-49,19,27338,Peter,Baughman,First Strike Velo,,243415,294.84579703482,324.3787538413,
Men Cat 1/2/3 Master 40-49,20,66510,James,Cameron,Boat Street Cycle Club (BSCC),,288763,416.83036065759,328.20667796975,
Men Cat 1/2/3 Master 40-49,21,55995,Mike,Robson,Bikesale.com,,118582,304.42693312501,332.0346020982,
Men Cat 1/2/3 Master 40-49,22,36395,Scot,Weeks,Bikesale.com,,290608,328.80762871066,335.86252622664,
Men Cat 1/2/3 Master 40-49,23,20192,Brian,Smith,Blue Rooster/Sports Medicine Cl,,311565,366.88376425914,339.69045035509,
Men Cat 1/2/3 Master 40-49,24,39773,David,Chipchase,CBC Racing/Olympia Orthopaedic,,220071,360.08464890195,343.51837448353,
Men Cat 1/2/3 Master 40-49,25,59956,Doug,Davis,Audi,,74205,339.28324426634,347.34629861198,
Men Cat 1/2/3 Master 40-49,26,49339,Bob,Ludeman,Audi,,21766,343.61636805579,351.17422274043,
Men Cat 1/2/3 Master 40-49,27,12060,Sean,Phillips,Team Steam/Garage Racing,,274488,280.58338180899,355.00214686887,
Men Cat 1/2/3 Master 40-49,28,67181,John,Bruce,Tacoma Bike,,55845,343.57926067594,358.83007099732,
Men Cat 1/2/3 Master 40-49,29,99915,Edward,Rosenberg,Garage  Racing,,286466,414.23231294001,362.65799512577,
Men Cat 1/2/3 Master 40-49,30,13490,Gregory,Kauper,Audi,,221706,323.53262938046,366.48591925421,
Men Cat 1/2/3 Master 40-49,31,51058,Mark,Knokey,Vertical Earth,,19475,328.77105038999,370.31384338266,
Men Cat 1/2/3 Master 40-49,32,13513,Shawn,Ongers,Kryki Sports,,220235,231.27925381255,374.14176751111,
Men Cat 1/2/3 Master 40-49,33,23993,Marcus,Nedelmann,Apex Racing Team/Cycle U / Apex,,252009,361.0404341434,377.96969163955,
Men Cat 1/2/3 Master 40-49,34,49117,Matthew,Oseto,Audi,,59413,306.81098416434,381.797615768,
Men Cat 1/2/3 Master 40-49,35,49143,Samuel,Park,Hagens Berman/ Society Consulting,,285679,443.65553834074,385.62553989644,
Men Cat 1/2/3/4/5 Junior 10-12,1,57683,Adrian,Magun,Cycle U,,375179,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,64821,Brennan,Hodgins,Cycle U,,361294,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,82516,Quinn,Storey,Unattached,,384540,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,57693,Wyatt,Mason,Rad Racing NW,,378713,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,57682,Cameron,Croix,Rad Racing NW,,330074,,,
Men Cat 1/2/3/4/5 Junior 13-14,3,57694,Mitchell,Thornton,First Strike Velo/Slalom Consul,,296923,,,
Men Cat 1/2/3/4/5 Junior 13-14,4,64338,Jack,Hale,Unattached,,383364,,,
Men Cat 1/2/3/4/5 Junior 13-14,5,57681,Alexander,Walentynowicz,Rad Racing NW,,326272,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,84047,Keifer,Livingstone,Unattached,,404879,450,410.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,2,64832,Brendan,Cowley,Unattached,,403305,428.3965429479,420.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,3,57692,Lewis,Whiley,Rad Racing NW,,351580,536.25987047254,430.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,4,45630,Cooper,Rombold,Shuksan Velo Club/Fanatik Bike Co.,,371675,461.16088045752,440.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,5,53590,Layton,Carroll- novack,Apex Racing Team/Cycle U / Apex Racing,,368622,548.44207014861,450.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,6,84048,Fergus,Horrobin,dEVo,,403086,450,460.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,7,24259,Jarrett,Aregger,First Strike Velo/Slalom Consulting Racing,,285209,579.0652806176,470.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,8,82526,Oliver,Wood,dEVo,,403703,450,480.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,9,84060,Cole,Paton,Unattached,,352800,450,490.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,10,53591,Erik,Philipson,Lake Washington Velo/Hagens Berman/ Society Consulting,,281375,549.29820200436,500.10254609685,
Men Cat 1/2/3/4/5 Junior 15-16,11,80301,Trey,Thornton,First Strike Velo/Slalom Consulting Racing,,296922,450,510.10254609685,
Men Cat 1/2/3/4/5 Junior 17-18,1,84055,Sam,Morris,dEVo,,404553,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,77957,Ryan,Trimble,Unattached,,382085,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,49228,Benjamin,Peterson,Slalom Consulting Racing,,354994,,,
Men Cat 1/2/3/4/5 Master 50+,1,44255,Todd,Baumeister,Apex Racing Team/Cycle U / Apex,,286284,318.42787146144,293.0816125777,
Men Cat 1/2/3/4/5 Master 50+,2,84049,Mike,Fadich,Team W.A.R. (Wenatchee Area Rac,,11150,450,298.37729417424,
Men Cat 1/2/3/4/5 Master 50+,3,44257,Rick,Benson,Jet City Velo/Fischer Plumbing,,3371,370.93983849785,303.67297577078,
Men Cat 1/2/3/4/5 Master 50+,4,45596,Mark,Franks,Apex Racing Team/Cycle U / Apex,,183911,312.0412859798,308.96865736733,
Men Cat 1/2/3/4/5 Master 50+,5,49108,Josh,Gerak,Blue Rooster/Sports Medicine Clinic,,256081,345.03798149141,314.26433896387,
Men Cat 1/2/3/4/5 Master 50+,6,53299,Paul,Main,G.S. Gap/River City Red,,49133,346.58255662641,319.56002056041,
Men Cat 1/2/3/4/5 Master 50+,7,45614,John,Kodin,Shuksan Velo Club,,244157,355.52801516575,324.85570215695,
Men Cat 1/2/3/4/5 Master 50+,8,49346,Jeffery,Nettles,Boat Street Cycle Club (BSCC),,159943,333.33637501783,330.1513837535,
Men Cat 1/2/3/4/5 Master 50+,9,45613,Tom,Potter,CBC Racing/Olympia Orthopaedic,,206784,383.10819971892,335.44706535004,
Men Cat 1/2/3/4/5 Master 50+,10,11348,Kerry,Farrell,Wheelsport Cycling Team,,50091,336.44605709253,340.74274694658,
Men Cat 1/2/3/4/5 Master 50+,11,49374,Anthony,Whiley,Jet City Velo/Fischer Plumbing,,102809,382.09374021579,346.03842854312,
Men Cat 1/2/3/4/5 Master 50+,12,20189,Vern,Cole,SCCA/Starbucks Cycling,,65114,382.71353324866,351.33411013967,
Men Cat 1/2/3/4/5 Master 50+,13,36398,Rick,Roof,Old Town Bicycle,,242755,369.71630373261,356.62979173621,
Men Cat 1/2/3/4/5 Master 50+,14,56005,Scott,Torkelson,Old Town Bicycle (OTB),,35771,345.75613670752,361.92547333275,
Men Cat 1/2/3/4/5 Master 50+,15,31223,David,Hecht,Garage  Racing,,15626,309.4555975202,367.2211549293,
Men Cat 1/2/3/4/5 Master 50+,16,1777,David,Gordon,CBC Racing/Olympia Orthopaedic,,112702,352.72924004615,372.51683652584,
Men Cat 1/2/3/4/5 Master 50+,17,37790,Steve,Matson,Old Town Bicycle (OTB)/Old Town,,171544,393.48958756148,377.81251812238,
Men Cat 1/2/3/4/5 Master 50+,18,49114,Chris,Adolf,SCCA/Starbucks Cycling,,1204,340.82012059671,383.10819971892,
Men Cat 1/2/3/4/5 Master 50+,19,35975,Jeff,Pfost,Apex Racing Team/Cycle U / Apex,,67360,384.5647997921,388.40388131547,
Men Cat 1/2/3/4/5 Master 50+,20,67183,Kevin,Mcintyre,Old Town Bicycle (OTB),,200294,473.1418438099,393.69956291201,
Men Cat 1/2/3/4/5 Master 50+,21,36273,Greg,Arden,Apex Racing Team/Cycle U / Apex,,1873,342.64407073182,398.99524450855,
Men Cat 1/2/3/4/5 Master 50+,22,49100,Tom,Hackleman,Old Town Bicycle (OTB),,58115,413.46712834628,404.29092610509,
Men Cat 1/2/3/4/5 Master 50+,23,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,,276304,385.1426644767,409.58660770164,
Men Cat 1/2/3/4/5 Master 50+,24,84061,Scott,Jutson,Escape Velocity,,398369,450,414.88228929818,
Men Cat 1/2/3/4/5 Master 50+,25,84050,Vince,Nethery,Unattached,,404301,450,420.17797089472,
Men Cat 1/2/3/4/5 Master 50+,26,45201,Donald,Stimson,Seattle Super Squadra/Cucina Fr,,67392,375.31937546758,425.47365249127,
Men Cat 1/2/3/4/5 Master 50+,27,45648,Jeffery,Patterson,Old Town Bicycle (OTB),,47123,423.57486783946,430.76933408781,
Men Cat 1/2/3/4/5 Master 50+,28,249964,Peter,Miller,Cycle U/Apex Racing Team,,292874,450,436.06501568435,
Men Cat 1/2/3/4/5 Master 50+,29,7386,John,Austin,Old Town Bicycle (OTB),,293839,470.85358947084,441.36069728089,
Men Cat 1/2/3/4/5 Master 50+,30,53155,Robert,Sackett - converse,Cycle Therapy/4 Corners Racing,,166554,460.62610336146,446.65637887744,
Men Cat 1/2/3/4/5 Master 50+,31,20190,Michael,Austin,L'Ecole No. 41/Wheatland Wheelers,,618,450.45850636802,451.95206047398,
Men Cat 1/2/3/4/5 Master 50+,32,84062,Dave,Matthews,Bikesale.com,,,450,457.24774207052,
Men Cat 1/2/3/4/5 Master 50+,33,23992,Bill,Serantoni,Apex Racing Team,,302728,419.49711391404,462.54342366706,
Men Cat 1/2/3/4/5 Master 50+,34,49749,Ron,Jones,CBC Racing/Olympia Orthopaedic,,246852,433.55294561108,467.83910526361,
Men Cat 1/2/3/4/5 Master 50+,35,45620,John,Rombold,Shuksan Velo Club/Fanatik Bike,,374507,436.31464328679,473.13478686015,
Men Cat 4/5 Master 40-49,1,53593,Rocky,Crocker,Team W.A.R. (Wenatchee Area Rac,,180676,450,374.31153551604,
Men Cat 4/5 Master 40-49,2,44265,Brett,Gaspers,Apex Racing Team/Cycle U / Apex,,222902,427.09536737281,379.3574331483,
Men Cat 4/5 Master 40-49,3,49176,John,Clouse,Jet City Velo/Fischer Plumbing,,302850,444.00416974262,384.40333078057,
Men Cat 4/5 Master 40-49,4,49168,Timothy,Hughes,CBC Racing,,288962,396.076379974,389.44922841283,
Men Cat 4/5 Master 40-49,5,53157,Chad,Olson,Seattle Super Squadra,,287159,517.93410519333,394.4951260451,
Men Cat 4/5 Master 40-49,6,74500,Eric,Reid,Unattached,,308612,405.90072872137,399.54102367736,
Men Cat 4/5 Master 40-49,7,23058,Daniel,Liberator,Cucina Fresca Cycling Team,,125693,449.49904180864,404.58692130962,
Men Cat 4/5 Master 40-49,8,49226,Todd,Allen,Jet City Velo/Fischer Plumbing,,236437,436.24719508212,409.63281894189,
Men Cat 4/5 Master 40-49,9,84063,Kurt,Friederich,L'Ecole No. 41/Wheatland Wheelers,,247449,450,414.67871657415,
Men Cat 4/5 Master 40-49,10,84052,John,Steven moore,Unattached,,,450,419.72461420642,
Men Cat 4/5 Master 40-49,11,45616,Gary,Hocking,Union Bay Cycling/Bikesale.com,,271937,502.95045972957,424.77051183868,
Men Cat 4/5 Master 40-49,12,57342,Kevin,Raymond,Bikesale.com,,354370,433.41298186436,429.81640947094,
Men Cat 4/5 Master 40-49,13,84057,Jim,Heinlein,Wenatchee Valley Velo/Arlberg S,,95310,450,434.86230710321,
Men Cat 4/5 Master 40-49,14,49074,Henry,Eberhardt,Team Body Sync,,342588,382.73946924024,439.90820473547,
Men Cat 4/5 Master 40-49,15,20420,Kyle,Anderson,CBC Racing/Olympia Orthopaedic,,306848,403.84056448196,444.95410236774,
Men Cat 4/5 Master 40-49,16,11753,Larry,Baker,Old Town Bicycle (OTB),,258014,490.80529206861,450,
Men Cat 4/5 Master 40-49,17,45641,David,Acheson,Methow Valley Cycling,,1083,472.95808984012,455.04589763226,
Men Cat 4/5 Master 40-49,18,49201,Thomas,Catalina,SCCA/Starbucks Cycling,,239086,515.46686164169,460.09179526453,
Men Cat 4/5 Master 40-49,19,49396,Michael,Hodgins,Apex Racing Team/Cycle U / Apex,,360674,513.73085945579,465.13769289679,
Men Cat 4/5 Master 40-49,20,45620,John,Rombold,Shuksan Velo Club/Fanatik Bike,,374507,436.31464328679,470.18359052906,
Men Cat 4/5 Master 40-49,21,84053,Duncan,Wood,Escape Velocity,,404598,450,475.22948816132,
Men Cat 4/5 Master 40-49,22,53153,James,Beieler,Fanatik Bike Co.,,58952,450,480.27538579358,
Men Cat 4/5 Master 40-49,23,39777,Pat,Harrington,Union Bay Cycling/Bikesale.com,,334794,440.58752391782,485.32128342585,
Men Cat 4/5 Master 40-49,24,11698,Dale,Harless,Apex Racing Team,,57571,531.32060645168,490.36718105811,
Men Cat 4/5 Master 40-49,25,84058,Chris,Garcia,Unattached,,405413,450,495.41307869038,
Men Cat 4/5 Master 40-49,26,84054,Harry,Henderson,Escape Velocity,,401764,450,500.45897632264,
Men Cat 4/5 Master 40-49,27,49160,Michael,Skinner,Avanti Racing Club,,169468,538.04304949644,505.5048739549,
Men Cat 4/5 Master 40-49,28,49384,Robert,Rice,Bikesport Racing,,368567,479.7026757142,510.55077158717,
Men Cat 4/5 Master 40-49,29,84059,Don,Stone,Unattached,,,450,515.59666921943,
Men Cat 4/5 Master 40-49,30,74461,Harrison,Magun,Unattached,,323844,470.51240667408,520.6425668517,
Men Cat 4/5 Senior,1,67237,Richie,Frahm,Unattached,,383352,392.19880211779,371.65382809569,
Men Cat 4/5 Senior,2,54742,Ian,Merkel,Dons Bikes,,367766,495.13655874793,376.26242644301,
Men Cat 4/5 Senior,3,49695,Jordon,Bressler,Old Town Bicycle (OTB),,358593,447.22974024195,380.87102479032,
Men Cat 4/5 Senior,4,74120,Alan,Mccready,Kryki Sports/Audi,,392095,414.48965303697,385.47962313763,
Men Cat 4/5 Senior,5,84044,Bevan,Moss,Escape Velocity,,400636,450,390.08822148494,
Men Cat 4/5 Senior,6,57716,Nigel,Davies,Emde Sports,,360719,409.55506457317,394.69681983226,
Men Cat 4/5 Senior,7,84065,Knudson,William,Unattached,,,450,399.30541817957,
Men Cat 4/5 Senior,8,53264,Andy,Lukes,Market Street Cycling Club,,367893,388.02957897731,403.91401652688,
Men Cat 4/5 Senior,9,45640,Alex,Votry,Avanti Racing Club,,330594,432.85379056689,408.52261487419,
Men Cat 4/5 Senior,10,44286,Jordan,Jackson,Unattached,,238462,435.03123994877,413.1312132215,
Men Cat 4/5 Senior,11,75950,Eric,Mathis,Unattached,,305771,394.37867853615,417.73981156882,
Men Cat 4/5 Senior,12,81597,James,Menking,Unattached,,378966,450,422.34840991613,
Men Cat 4/5 Senior,13,84066,Siverly,Nick,Blue Rooster/Sports Medicine Clinic,,,450,426.95700826344,
Men Cat 4/5 Senior,14,65532,Zach,Houvener,Audi,,383409,446.91446543151,431.56560661075,
Men Cat 4/5 Senior,15,53279,Matt,Cusack,The Bike Hub,,368185,473.61560924085,436.17420495806,
Men Cat 4/5 Senior,16,56010,Joe,Little,Emerald City Cycling Club,,319968,465.12584403644,440.78280330538,
Men Cat 4/5 Senior,17,82523,Brian,Hendry,RideOkanagan.com,,404586,450,445.39140165269,
Men Cat 4/5 Senior,18,84046,David,Kerruish,Escape Velocity,,401042,450,450,
Men Cat 4/5 Senior,19,33510,Jason,Wilson,Unattached,,396122,531.14243159873,454.60859834731,
Men Cat 4/5 Senior,20,44253,Wayne,Brown,Blue Rooster/Sports Medicine Clinic,,316268,418.28980841184,459.21719669462,
Men Cat 4/5 Senior,21,84045,Casey,Hall,Unattached,,404849,450,463.82579504194,
Men Cat 4/5 Senior,22,64822,Keelan,Christensen,Methow Valley Cycling,,345598,494.93759711788,468.43439338925,
Men Cat 4/5 Senior,23,84067,Garcia,Chris,Unattached,,,450,473.04299173656,
Men Cat 4/5 Senior,24,79594,Mark,Levine,Unattached,,366256,549.18555881158,477.65159008387,
Men Cat 4/5 Senior,25,84068,Savini,Brandon,Unattached,,,450,482.26018843118,
Men Cat 4/5 Senior,26,74177,Zachary,Johnson,Unattached,,202978,556.72312846439,486.8687867785,
Men Cat 4/5 Senior,27,84069,Stone,Don,Unattached,,,450,491.47738512581,
Men Cat 4/5 Senior,28,77957,Ryan,Trimble,Unattached,,382085,571.50193637851,496.08598347312,
Men Cat 4/5 Senior,29,67172,Jonathan,Sirois,Alki/Rubicon Racing,,345502,450.13122633034,500.69458182043,
Men Cat 4/5 Senior,30,49749,Ron,Jones,CBC Racing/Olympia Orthopaedic,,246852,433.55294561108,505.30318016774,
Men Cat 4/5 Senior,31,59939,Geoff,Andrist,Avanti Racing Club,,324474,449.14981812852,509.91177851506,
Men Cat 4/5 Senior,32,76183,Jonathan,Kamke,Avanti Racing Club/Blue Rooster,,396211,500,514.52037686237,
Men Cat 4/5 Senior,33,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,,394666,492.63719742357,519.12897520968,
Men Cat 4/5 Senior,34,49368,Mark,Rogers,Lake Washington Velo/Hagens Ber,,269636,451.50807257501,523.73757355699,
Women Cat 1/2/3 Master 35+,1,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,,65334,,,
Women Cat 1/2/3 Master 35+,2,53243,Lynn,Creager,Zuster Cycling,,323424,,,
Women Cat 1/2/3 Master 35+,3,27351,Jane,Evely,First Strike Velo/Slalom Consul,,162455,,,
Women Cat 1/2/3 Master 35+,4,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,,411,,,
Women Cat 1/2/3 Master 35+,5,49209,Sabrina,Hendrick,Jet City Velo/Fischer Plumbing,,364721,,,
Women Cat 1/2/3 Senior,1,25750,Nik,Vogler,Russ Hays Accent Inns p/b Pacif,,402870,372.42834104543,357.0035130566,
Women Cat 1/2/3 Senior,2,13607,Michele,Conrad,Stranamanti Cycling/Keller Rohr,,157480,417.58336914323,373.67017972326,
Women Cat 1/2/3 Senior,3,82538,Hilary,Wille,Russ Hays/Accent Inns p/b Pacif,,402858,400,390.33684638993,
Women Cat 1/2/3 Senior,4,20519,Rhae,Shaw,Vanderkitten,,184543,304.69316820643,407.0035130566,
Women Cat 1/2/3 Senior,5,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,,411,438.74496064285,423.67017972326,
Women Cat 1/2/3 Senior,6,21327,Sara,Youmans,Stranamanti Cycling/Keller Rohr,,268528,404.82959253411,440.33684638993,
Women Cat 1/2/3/4/5 Junior 13-14,1,57688,Eleanor,James,Cycle U,,297799,,,
Women Cat 4 Senior,1,82536,Tessa,Pinckston,dEVo,,403460,600,496.24061532142,
Women Cat 4 Senior,2,49308,Kristen,Walker,Union Bay Cycling/Bikesale.com,,304902,597.01126090571,509.79911253059,
Women Cat 4 Senior,3,45592,Emily,Nevin,Avanti Racing Club/Blue Rooster,,362211,571.91141890734,523.35760973975,
Women Cat 4 Senior,4,45578,Liese,Anex,Sound Velo Cycling Club/Team Gr,,365055,582.51478602727,536.91610694892,
Women Cat 4 Senior,5,76190,Lisa,Steppe,Unattached,,394786,527.18693633622,550.47460415808,
Women Cat 4 Senior,6,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,,67361,563.92808158174,564.03310136724,
Women Cat 4 Senior,7,44307,Sheila,Walsh,Fischer Plumbing Cycling,,331096,591.15009578557,577.59159857641,
Women Cat 4 Senior,8,76113,Amanda,Evans,Blue Rooster/Sports Medicine Clinic,,375134,574.28571428571,591.15009578557,
Women Cat 4 Senior,9,49212,Maria,Hetland,CBC Racing/Olympia Orthopaedic,,360920,584.29697372065,604.70859299474,
Women Cat 4 Senior,10,45582,Angela,Cudone-sheridan,SCCA/Starbucks Cycling,,275104,629.97103848164,618.2670902039,
Women Cat 4 Senior,11,55858,Vikki,Bourcier,Unattached,,386032,600,631.82558741307,
Women Cat 4 Senior,12,74453,Barbara,Wilkie,SCCA/Starbucks Cycling,,237047,624.34200563197,645.38408462223,
Women Cat 4 Senior,13,49219,Jean,Fisher,CBC Racing/Olympia Orthopaedic,,332986,646.00601982771,658.9425818314,
Women Cat 4 Senior,14,74147,Marcela,Broussard,Recycled Cycles Racing,,393559,568.28248693812,672.50107904056,
Women Cat 4 Senior,15,36385,Christi,Kenyon,Union Bay Cycling/Bikesale.com,,272209,679.09953330993,686.05957624972,
