Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,14,23,462.05687878788,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,9,39,398.44194444444,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,10,28,420.83860995178,
Rosewood Series,2014-02-16,Men Cat 4/5  ,16,41,435.45853072521,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,28,28,415.38823809524,
Rosewood Series,2014-03-2,Men Cat 4/5  ,7,55,367.05589130435,
Rosewood Series,2014-03-16,Men Cat 4/5  ,6,42,371.92933333333,
Rosewood Series,2014-03-30,Men Cat 4/5  ,14,28,467.14090909091,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,27,36,495.93646276803,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,6,39,393.64926315789,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,17,35,377.12497329662,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,14,54,408.64253623188,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,10,36,406.26675,
Rosewood Series,2015-02-15,Men Cat 4/5,8,45,409.14722091613,
