Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2019-02-2,Men Coll D,16,30,674.375,
Swamp Classic - RR,2019-02-2,Men Cat 5,19,37,508.42954166667,
Swamp Classic - Crit,2019-02-3,Men Coll D,4,28,558.29260714286,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll C,4,19,479.64476190476,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,15,42,612.17756613757,
Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT D,2,4,,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,5,22,551.6112019445,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,7,20,567.93753478975,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,18,18,502.60597621729,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate C M,5,19,404.87266702659,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT C,10,14,469.28571428571,
