Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,69,72,380.50565507807,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,2,69,256.47058823529,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,34,64,321.15277933333,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,69,72,354.50761111111,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,4,49,258.47329136311,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,14,47,289.64729507253,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,10,48,291.06336363636,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,9,43,279.61738702532,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,1,49,235.8042246613,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,10,26,334.34766666667,
MIT Criterium,2013-03-30,Men A                                             ,36,46,409.4075,
MIT Road Race,2013-03-31,Men A                                             ,21,46,369.6088508464,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,3,35,277.99002083333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,2,38,250.49889473684,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,27,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,128,165,383.36733675799,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,1,14,287.60316666667,
Niagara Square Criterium,2013-07-28,Men 3/4,3,39,334.27867647059,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,3,39,334.59549400076,
Stevens Duck Country Road Race,2014-03-8,Men A ,4,42,279.38994222858,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,19,275,466.48255813953,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,19,39,357.61401754386,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,6,41,299.75675,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,12,37,313.83902777778,
Bard Campus Criterium,2014-03-22,Men Collegiate A,6,30,333.07222222222,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,8,29,312.30658333333,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,11,33,352.54866666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,3,30,296.29003333333,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,12,19,349.9459131681,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,6,32,306.6644375,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,2,27,281.61288888889,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,76,166,326.65108222222,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),20,31,302.83923809524,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,22,31,376.58317519231,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,7,29,305.8725724359,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,5,53,287.47564630008,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,4,47,258.36518780299,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,4,41,290.72711013686,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,16,41,365.48795233719,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,8,37,321.88321936275,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,8,31,339.57805,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,4,29,269.58973809524,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,3,29,270.17798717949,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,85,114,376.1775,
Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,9,34,297.67522510154,
Tour de Loop,2015-08-8,Men P1/2/3,1,3,,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,9,65,311.69595787546,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,35,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,35,90,279.1512,
NYS Time Trial Championship,2015-08-30,Men Cat P1-23,4,7,297.55,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,8,35,350.75986666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,DNF,26,473.58127272727,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,6,39,319.48081136673,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,3,35,335.07195340365,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,28,32,456.70860714286,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,6,23,363.33091413795,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,2,34,308.13828125,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,11,32,384.09984848485,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,3,37,290.23859876909,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,2,36,280.73425,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,18,35,424.94034749221,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,7,35,313.8698125,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,47,101,364.89752224354,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,8,30,350.06612121212,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,3,24,296.76959567901,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,8,14,346.21080927667,
Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,6,8,381.773,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,5,39,315.18925,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,26,36,428.14923809524,
Nittany Classic RR,2017-03-25,Men Collegiate A,28,31,463.18126012444,
Nittany Classic CR,2017-03-26,Men Collegiate A,8,35,320.5351372549,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,5,29,315.82910363248,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,DNF,29,456.13748607256,
Army Classic Road Race,2017-04-15,Men Collegiate A,16,52,388.83040846406,
Army Classic Criterium,2017-04-15,Men Collegiate A,15,43,377.78315789474,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,5,29,308.08956868132,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,43,99,367.82353787879,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,DNF,22,408.895625,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,4,29,315.30360211881,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,1,13,315.73816666667,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,1,25,308.61233333333,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,5,27,335.81688888889,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,30,42,404.8899446581,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,2,49,281.81825694444,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,11,27,341.78502498768,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,7,44,296.55275647273,
2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,1,9,337.539,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,5,14,359.59882830907,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,46,76,447.49455555556,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,6,24,357.62191666667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,5,37,333.03440029762,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,2,34,296.0860952381,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,8,33,355.29967320499,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,5,29,316.6894684126,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,3,30,304.61604458292,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,4,29,310.36641025641,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,10,19,384.97,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,6,18,349.08875,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,5,32,305.55904761905,
City Park Criterium,2018-06-2,Men Senior P-12,1,46,317.49483333333,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,1,23,312.25369423287,
Tour de Loop,2018-08-18,Men Cat 1/2/3,5,25,338.78424242424,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,DNF,32,482.51525757576,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,72,74,389.95750608808,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,72,74,389.95750608808,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,52,70,368.15085403133,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,8,57,315.69037037037,
Tour of the Gila,2019-05-1,Men Cat1/2,33,34,407.90961505969,
Tour of the Gila,2019-05-2,Men Cat1/2,31,34,415.1318627451,
Tour of the Gila,2019-05-3,Men Cat1/2,33,34,402.36345862936,
Tour of the Gila,2019-05-4,Men Cat1/2,30,34,420.20557612215,
Tour of the Gila,2019-05-5,Men Cat1/2,DNF,33,423.91647695024,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,3,47,294.9883510325,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,10,44,185.63157894737,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,8,13,156.66666666667,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,23,26,315.36540674984,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,38,54,335.34438274732,
