Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  30-99,19,21,296.9850877193,
Avondale Criterium #1,2012-01-22,Men masters  40-99,41,55,375.27777777778,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,38,54,375.2,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,DNF,35,312.36305353209,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,51,55,450,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,47,49,456.25,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,28,47,424.72384193389,
Arizona State Criterium Championships,2012-04-1,Men Master  45-99,10,13,373.81501067235,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 4,17,19,514.65075455274,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 4,18,19,509.20604753118,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 4,18,19,511.34677861529,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 4,18,18,484.34152757276,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,26,27,528.75286324798,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,27,40,476.06688987671,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,22,26,499.54788611794,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,16,16,539.6425625,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,DNF,34,548.65828125,
