Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,17204,Rahsaan,Bahati,TEXAS ROADHOUSE CYCLING,,116625,267.47662871515,216.94406504804,
Men Cat 1/2/3 Masters 40+,2,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,,122674,249.3968554456,222.54564325431,
Men Cat 1/2/3 Masters 40+,3,48412,Lee,Bumgarner,SLOWTWITCH/GOODLIFE RACING,,317994,246.26888617044,228.14722146058,
Men Cat 1/2/3 Masters 40+,4,39260,Charon,Smith,METHODS TO WINNING,,216760,271.74043782341,233.74879966684,
Men Cat 1/2/3 Masters 40+,5,229187,Robert,White jr,ATHLETES BY DESIGN,,197162,248.81145130294,239.35037787311,
Men Cat 1/2/3 Masters 40+,6,271887,Matthew,Casey,545 VELO,,215108,345.23342340979,244.95195607938,
Men Cat 1/2/3 Masters 40+,7,190048,Matthew,Bailey,EMPYR CYCLING,,586131,247.68542658889,250.55353428564,
Men Cat 1/2/3 Masters 40+,8,149901,Spencer,Tanner,METHODS TO WINNING,,524225,274.57646139613,256.15511249191,
Men Cat 1/2/3 Masters 40+,9,79313,Jadon,Jaeger,METHODS TO WINNING,,344420,274.179256398,261.75669069818,
Men Cat 1/2/3 Masters 40+,10,7310,Brendan,Housler,KANBERRA P/B FIVE & 20,,278407,230.89807084366,267.35826890444,
Men Cat 1/2/3 Masters 40+,11,27244,Ryan,White,ATHLETES BY DESIGN,,201290,258.64436210967,272.95984711071,
Men Cat 1/2/3 Masters 40+,12,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING,,58428,251.85376451448,278.56142531697,
Men Cat 1/2/3 Masters 40+,13,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,275.41450396898,284.16300352324,
Men Cat 1/2/3 Masters 40+,14,87150,Stephen,Jette,UTC- BUTCHERBOX CYCLING P/B LOOK,,381603,305.51921317685,289.76458172951,
Men Cat 1/2/3 Masters 40+,15,61653,Samuel,Torres,STELLARES RACING TEAM,,340722,306.2772304285,295.36615993577,
Men Cat 1/2/3 Masters 40+,16,6034,Craig,Polston,KANBERRA P/B FIVE & 20,,233887,256.4941821468,300.96773814204,
Men Cat 1/2/3 Masters 40+,17,47117,Matt,Ledbetter,VIE 13 QUAD SQUAD,,365848,279.27294258255,306.56931634831,
Men Cat 1/2/3 Masters 40+,18,12048,Brian,Davis,DIABLO CYCLING,,266027,324.41675584541,312.17089455457,
Men Cat 1/2/3 Masters 40+,19,114933,Justin,Rivas,HOLLANDER BENELUX RACING,,472808,386.37172477476,317.77247276084,
Men Cat 1/2/3 Masters 40+,20,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,,356708,392.35319477648,323.37405096711,
Men Cat 2/3 Junior 15-16,1,246025,Jackson,Clary,MIDWEST DEVO,,622888,316.8843971647,309.0728501758,
Men Cat 2/3 Junior 15-16,2,163373,Raef,Trujillo,,,556838,366.55493213302,316.67179815727,
Men Cat 2/3 Junior 15-16,3,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEM,,628249,363.05927009317,324.27074613875,
Men Cat 2/3 Junior 15-16,4,213152,Lane,Willer,GROOVE SUBARU EXCEL SPORTS,,605190,376.29162464469,331.86969412022,
Men Cat 2/3 Junior 15-16,5,163709,Desmond,Mohr,BOULDER JUNIOR CYCLING,,556326,361.23115133546,339.46864210169,
Men Cat 2/3 Junior 15-16,6,193711,Ethan,Courson,VELOBREW RACING,,603638,359.81090276102,347.06759008316,
Men Cat 2/3 Junior 15-16,7,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,,617227,383.39283680077,354.66653806464,
Men Cat 2/3 Junior 15-16,8,247423,Maddox,Simmons,NINE13SPORTS P/B SINGLETONCOACHING,,650685,341.26522500315,362.26548604611,
Men Cat 2/3 Junior 15-16,9,236118,Caden,Jagt,BAR END-GHOST,,INTL-NLD,480,369.86443402758,
Men Cat 2/3 Junior 15-16,10,194105,Eli,Watson,BROS RIDE BIKES,,610707,273.47403302642,377.46338200906,
Men Cat 2/3 Junior 15-16,11,227192,Cormac,Nagle,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM,,622264,395.20800699344,385.06232999053,
Men Cat 2/3 Junior 15-16,12,237196,Xaven,Monsalud,KELLY BENEFITS CYCLING,,629140,334.92228078407,392.661277972,
Men Cat 2/3 Junior 15-16,13,177108,Gavin,Newman,EPYC,,569928,375.58286197559,400.26022595347,
Men Cat 2/3 Junior 15-16,14,150095,Eziel,Hernandez,INDEPENDENT,,525381,369.86443402758,407.85917393495,
Men Cat 2/3 Junior 15-16,15,173673,Damiano,Rivera de rosales,EL GRUPO YOUTH CYCLING,,547608,373.41252082653,415.45812191642,
Men Cat 2/3 Junior 15-16,16,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,,499468,382.89401010724,423.05706989789,
Men Cat 2/3 Junior 15-16,17,193357,Liam,Goff,AP-CCB JUNIOR DEVO P/B CORNER CYCLE,,586584,376.37165837489,430.65601787936,
Men Cat 2/3 Junior 17-18,1,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM,,617832,332.09654891879,289.33486265529,
Men Cat 2/3 Junior 17-18,2,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,,622987,361.34057271675,291.2867976981,
Men Cat 2/3 Junior 17-18,3,227143,Jack,Ray,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,,617495,327.74474655962,293.2387327409,
Men Cat 2/3 Junior 17-18,4,245409,Owen,Lloyd,BRYDS,,619969,325.72979288123,295.1906677837,
Men Cat 2/3 Junior 17-18,5,209090,Elijah,Garris,ATHLETIC MENTORS,,604091,407.05908055029,297.1426028265,
Men Cat 2/3 Junior 17-18,6,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,,609683,289.5005792985,299.09453786931,
Men Cat 2/3 Junior 17-18,7,193765,Dylan,Brody,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM,,605708,354.95462986058,301.04647291211,
Men Cat 2/3 Junior 17-18,8,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,,564507,298.54043582367,302.99840795491,
Men Cat 2/3 Junior 17-18,9,242208,Jack,Ralston,NORTHSTAR DEVELOPMENT,,631827,326.42162846854,304.95034299771,
Men Cat 2/3 Junior 17-18,10,228022,Archer,Myers,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,,647973,310.77134698807,306.90227804051,
Men Cat 2/3 Junior 17-18,11,217047,Michael,Gallik,MILLER SCHOOL OF ALBEMARLE,,576433,374.32732246489,308.85421308332,
Men Cat 2/3 Junior 17-18,12,187759,Jack,Hampson,EPYC,,497822,362.58236402479,310.80614812612,
Men Cat 2/3 Junior 17-18,13,238962,Dylan,Haynes,BOULDER JUNIOR CYCLING,,518685,373.5853551542,312.75808316892,
Men Cat 2/3 Junior 17-18,14,276058,Xavier,Hennessey,PARAGON TRAINING,,665308,362.02324365744,314.71001821172,
Men Cat 2/3 Junior 17-18,15,191495,Julian,Wang,VERGE SPORT,,611571,302.41221445077,316.66195325453,
Men Cat 2/3 Junior 17-18,16,192368,Lincoln,Summers,KELLY BENEFITS CYCLING,,542676,363.73531242433,318.61388829733,
Men Cat 2/3 Junior 17-18,17,238963,Thayer,Ask,BOULDER JUNIOR CYCLING,,618837,331.73848723143,320.56582334013,
Men Cat 2/3 Junior 17-18,18,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,,521063,326.3000643195,322.51775838293,
Men Cat 2/3 Junior 17-18,19,235708,Tofik,Beshir,,,622515,285.8395783882,324.46969342573,
Men Cat 2/3 Junior 17-18,20,177515,Eli,Deboom,BOULDER JUNIOR CYCLING,,517532,325.36115781304,326.42162846854,
Men Cat 2/3 Junior 17-18,21,148937,Garrett,Beshore,BOULDER JUNIOR CYCLING,,542104,331.07756732461,328.37356351134,
Men Cat 2/3 Junior 17-18,22,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,,487922,294.61525737996,330.32549855414,
Men Cat 2/3 Junior 17-18,23,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,,583982,279.43829381132,332.27743359694,
Men Cat 2/3 Junior 17-18,24,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,,531257,247.35007715018,334.22936863974,
Men Cat 2/3 Junior 17-18,25,211054,Isaac,Bailey,DIRT CAMP RACING,,623901,323.64426633753,336.18130368255,
Men Cat 2/3 Junior 17-18,26,163636,Benjamin,Juracich,LIQUID VELO EXPEDITERS,,554431,276.99107298548,338.13323872535,
Men Cat 2/3 Junior 17-18,27,194104,Jack,Watson,BROS RIDE BIKES,,610705,266.91999491968,340.08517376815,
Men Cat 2/3 Junior 17-18,28,114076,Jack,Diemar,PRIMAL - AUDI DENVER,,430984,295.13440372591,342.03710881095,
Men Cat 2/3 Junior 17-18,29,189781,Zach,Martinez,VELOSPORT CYCLING,,501780,307.37451534198,343.98904385376,
Men Cat 2/3 Junior 17-18,30,241901,Alexander,Barr,KELLY BENEFITS STRATEGIES CYCLING,,487747,319.40571094362,345.94097889656,
Men Cat 2/3 Junior 17-18,31,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,,624803,374.93627828941,347.89291393936,
Men Cat 2/3 Junior 17-18,32,269909,Isaiah,Wang,NORTHSTAR DEVELOPMENT,,650745,380.9434016483,349.84484898216,
Men Cat 2/3 Junior 17-18,33,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,,486641,361.78682526112,351.79678402496,
Men Cat 2/3 Junior 17-18,34,247532,Zane,Meyer,NINE13SPORTS P/B SINGLETONCOACHING,,630258,398.52095687331,353.74871906777,
Men Cat 2/3 Junior 17-18,35,194588,Luke,Walter,BOULDER JUNIOR CYCLING,,587841,338.52065843393,355.70065411057,
Men Cat 2/3 Junior 17-18,36,233298,Owen,Kuhl,VELOSPORT CYCLING,,630077,369.73798505774,357.65258915337,
Men Cat 2/3 Junior 17-18,37,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,,457995,252.66920946948,359.60452419617,
Men Cat 2/3 Junior 17-18,38,230133,Ruben,Dayton-brantmeier,MNJRC,,617428,351.17580980472,361.55645923897,
Men Cat 2/3 Junior 17-18,39,176831,Caden,Freyre,KELLY BENEFITS CYCLING,,519161,305.38665680092,363.50839428178,
Women Cat 2/3 Junior 15-16,1,178569,Emma,Jimenez palos,TWENTY24 AEVOLO,,540353,,,
Women Cat 2/3 Junior 15-16,2,196681,Keaghlan,Robinson,NWCX PROJECT,,512754,,,
Women Cat 2/3 Junior 15-16,3,236221,Hadley,Neil,THE LANCE PROJECT/KCBC,,632140,,,
Women Cat 2/3 Junior 17-18,1,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,,488116,440.3324630041,392.62426656764,
Women Cat 2/3 Junior 17-18,2,117878,Maize,Wimbush,TWENTY24 DEVO,,484541,475.89158073581,405.13167867536,
Women Cat 2/3 Junior 17-18,3,202421,Bridget,Ciambotti,TWENTY24 AEVOLO,,528834,434.80057699628,417.63909078309,
Women Cat 2/3 Junior 17-18,4,135597,Brooklyn,Raddin,PSIMET RACING,,508143,469.50866179294,430.14650289081,
Women Cat 2/3 Junior 17-18,5,228565,Isabelle,Jensen,MILLER SCHOOL OF ALBEMARLE,,567330,480.17615132171,442.65391499854,
Women Cat 2/3 Junior 17-18,6,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,,611738,489.61262303035,455.16132710626,
Women Cat 2/3 Junior 17-18,7,132471,Macy,Lester,KSCS RACING,,429908,487.66499726466,467.66873921399,
Women Cat 2/3 Junior 17-18,8,122551,Lauren,Weigel,TWENTY24 AEVOLO,,481464,467.32658753252,480.17615132171,
Women Cat 2/3 Junior 17-18,9,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,,415301,472.00735736136,492.68356342944,
Women Cat 2/3 Junior 17-18,10,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,,561525,519.34738031321,505.19097553716,
Women Cat 2/3 Junior 17-18,11,226501,Charlotte,Lehmann,VIRGINIA’S BLUE RIDGE TWENTY24 DEVO,,611882,525.3960345494,517.69838764489,
Women Cat 2/3 Junior 17-18,12,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO,,481468,490.09947512278,530.20579975261,
Women Cat 2/3 Junior 17-18,13,251817,Helena,Jones,TWENTY24 AEVOLO,,411901,504.72494099576,542.71321186033,
Women Cat 2/3 Junior 17-18,14,129434,Avery,Cavner,GROOVE SUBARU EXCEL SPORTS,,467974,480.16270239493,555.22062396806,
Women Cat 2/3 Junior 17-18,15,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,,630692,551.87353329524,567.72803607578,
Women Cat 4/5 Junior 15-16,1,251160,Samantha,Perry,VELOBREW RACING,,573836,,,
Women Cat 4/5 Junior 15-16,2,192073,Rose,Chase,MOVE UP CYCLING CLUB,,603757,,,
Women Cat 4/5 Junior 15-16,3,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,,613342,,,
Women Cat 4/5 Junior 15-16,4,163565,Olivia,Davidson,KENOSHA VELOSPORT,,556886,,,
