First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto,Diaz,Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,5,10,373.10778412699,
Will,Eustace,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,10,33,354.15290552479,
Jesus,Tavera,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,15,18,499.19661280443,
Will,Eustace,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,11,48,362.738625,
Jesus,Tavera,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,15,29,493.55388888889,
Will,Eustace,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,24,52,398.59529219372,
Luis,Berrios,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,98,52,517.37694434274,
Jesus,Tavera,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,19,34,462.71403333333,
Wesley,Garland,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,43,81,356.08793583333,
Wesley,Garland,Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,4,13,323.23558333333,
Will,Eustace,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,30,39,433.36109130391,
Wesley,Garland,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,10,17,386.3284832464,
Will,Eustace,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,31,46,448.89875438596,
Wesley,Garland,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,9,20,374.53,
Will,Eustace,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,22,52,396.2651884058,
Wesley,Garland,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,8,21,360.53193128843,
Pablo,Di marco,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,23,42,412.09392063492,
Pablo,Di marco,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,8,12,436.76680555556,
Ricardo,Nojima,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT5,1,8,434.43844730742,
Tyler,Campbell,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,41,51,514.6519,
