Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,9,70,175.79839637786,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,15,68,254.09849462366,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,33,157,192.13131944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,23,154,181.36223119053,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,55,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,44,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,39,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,19,123,201.16020343745,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,4,75,228.083863306,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,3,74,184.08112276456,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,2,74,214.86216709448,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,2,68,209.72859308736,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,3,42,204.95291345772,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,11,84,253.08084920635,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,7,84,273.83980561665,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,16,84,283.13756696429,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,10,81,264.35394776252,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,4,87,192.87298248311,
