Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,274.01,228.463,
Men Cat 1/2/3 Masters 35+,2,27137,John,Whipple,,,282898,282.92,236.24257142857,
Men Cat 1/2/3 Masters 35+,3,27101,Erik,Tomlinson,ENZO'S Cycling,,162381,261.68,244.02214285714,
Men Cat 1/2/3 Masters 35+,4,71699,Tood,Hancock,Four 2 One Sports,,63342,257.74,251.80171428571,
Men Cat 1/2/3 Masters 35+,5,27227,Bob,Karlow,ENZO'S Cycling,,285533,270.65,259.58128571429,
Men Cat 1/2/3 Masters 35+,6,36965,James,Flora,Scarlet Fire Racing,,57709,268.18,267.36085714286,
Men Cat 1/2/3 Masters 35+,7,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,270.33,275.14042857143,
Men Cat 1/2/3 Masters 35+,8,27110,Cory,Hickman,Scarlet Fire,,119288,273.68,282.92,
Men Cat 1/2/3 Masters 35+,9,32487,Thomas,Cox,KCV Cycling Club,,8003,312.31,290.69957142857,
Men Cat 1/2/3 Masters 35+,10,37039,Andy,Swims,ABD Cycling Club,,215914,285.33,298.47914285714,
Men Cat 1/2/3 Masters 35+,11,37108,Fernando,Barraza,,,379076,348.28,306.25871428571,
Men Cat 1/2/3 Masters 35+,12,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,368.57,314.03828571429,
Men Cat 1/2/3 Masters 35+,13,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,339.3,321.81785714286,
Men Cat 1/2/3 Masters 35+,14,29159,John,Schmitz,Team Indiebike,,315756,332.97,329.59742857143,
Men Cat 1/2/3 Masters 35+,15,36680,Andrew,Anderson,xXx Racing,,204122,354.95,337.377,
Men Cat 1/2/3 Masters 45+,1,60776,Dave,Stone,Scarlet Fire,,53468,312.35,279.2675,
Men Cat 1/2/3 Masters 45+,2,70448,David hudson,?,xXx Racing,,286044,331.97,287.0565625,
Men Cat 1/2/3 Masters 45+,3,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,316.2,294.845625,
Men Cat 1/2/3 Masters 45+,4,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,343.51,302.6346875,
Men Cat 1/2/3 Masters 45+,5,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,337.48,310.42375,
Men Cat 1/2/3 Masters 45+,6,48668,Mark,Jones,,,234937,392.77,318.2128125,
Men Cat 1/2/3 Masters 45+,7,38189,Robert,Brooks,Brooks Integrative Training,,4981,331.57,326.001875,
Men Cat 1/2/3 Masters 45+,8,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,334.06,333.7909375,
Men Cat 1/2/3 Masters 45+,9,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,339.65,341.58,
Men Cat 1/2/3 Masters 45+,10,27056,Mark,Sills,Scarlet Fire Racing,,219887,376.06,349.3690625,
Men Cat 1/2/3 Masters 45+,11,36808,Don,Lowe,ENZO'S Cycling,,218745,348.69,357.158125,
Men Cat 1/2/3 Masters 45+,12,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,370.11,364.9471875,
Men Cat 1/2/3 Masters 45+,13,36914,Scott,Bowden,Bicycle Heaven,,243451,368.29,372.73625,
Men Cat 1/2/3 Masters 45+,14,50329,William,Perry,Bloomington Cycle Racing Team,,193098,377.46,380.5253125,
Men Cat 1/2/3 Masters 45+,15,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,378.09,388.314375,
Men Cat 1/2/3 Masters 45+,16,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,322.71,396.1034375,
Men Cat 1/2/3 Masters 45+,DNF,80523,David,Savoie,Team Mack Racing Assoc. LTD,,65523,400,403.8925,
Men Cat 1/2/3 Masters 45+,DNF,26987,Wayne,Simon,ENZO'S Cycling,,32742,325.79,403.8925,
Men Cat 1/2/3 Masters 45+,DNF,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,415.4,403.8925,
Men Cat 3,1,26959,Ryan,Fay,xXx Racing,,288405,298.74,262.7095,
Men Cat 3,2,37108,Fernando,Barraza,,,379076,348.28,267.63147222222,
Men Cat 3,3,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,301.23,272.55344444444,
Men Cat 3,4,36770,Konrad,Witt,ABD Cycling Team,,247336,309.28,277.47541666667,
Men Cat 3,5,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,316.7,282.39738888889,
Men Cat 3,6,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,410.25,287.31936111111,
Men Cat 3,7,37059,David,Schrauth,Van Wagner Racing,,298292,360.85,292.24133333333,
Men Cat 3,8,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,370.26,297.16330555556,
Men Cat 3,9,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,322.9,302.08527777778,
Men Cat 3,10,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,350.07,307.00725,
Men Cat 3,11,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,339.3,311.92922222222,
Men Cat 3,12,53117,Collin,Snyder,Kids Race Sports Development,,264396,331.56,316.85119444444,
Men Cat 3,13,27058,Brian,Arfmann,ABD Cycling Team,,282223,319.02,321.77316666667,
Men Cat 3,14,27079,Ethan,Stone,Scarlet Fire Racing,,241831,322.78,326.69513888889,
Men Cat 3,15,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,361.75,331.61711111111,
Men Cat 3,16,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,337.48,336.53908333333,
Men Cat 3,17,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,352.54,341.46105555556,
Men Cat 3,18,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,368.51,346.38302777778,
Men Cat 3,19,25035,David,Ross,ABD Cycling Team,,364534,361.83,351.305,
Men Cat 3,20,36764,Matthew,Bosman,Johnny Sprockets,,289496,346.41,356.22697222222,
Men Cat 3,21,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,375.75,361.14894444444,
Men Cat 3,22,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,346.74,366.07091666667,
Men Cat 3,23,26970,Michael,Wilkie,ABD Cycling Team,,268873,317,370.99288888889,
Men Cat 3,24,20192,Brian,Smith,Quantum Mesa Cycles,,311565,376.71,375.91486111111,
Men Cat 3,25,30486,Alex,Nemeth,Sammy's Bike,,278155,354.35,380.83683333333,
Men Cat 3,26,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,318.41,385.75880555556,
Men Cat 3,27,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,355,390.68077777778,
Men Cat 3,28,30786,Robin,Zuend,Queen City Wheels,,290270,356.11,395.60275,
Men Cat 3,29,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,396.38,400.52472222222,
Men Cat 3,30,36692,Brian,Kulak,Sammy's Bike,,309422,333.54,405.44669444444,
Men Cat 3,31,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,397.98,410.36866666667,
Men Cat 3,32,27059,Adam,Leibman,ABD Cycling Team,,278207,320.47,415.29063888889,
Men Cat 3,33,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,366.79,420.21261111111,
Men Cat 3,34,36680,Andrew,Anderson,xXx Racing,,204122,354.95,425.13458333333,
Men Cat 3,35,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,370.98,430.05655555556,
Men Cat 3,36,16842,Michael,Kirby,xXx Racing,,315804,400.37,434.97852777778,
Men Cat 3,DNF,70448,David hudson,?,xXx Racing,,286044,331.97,439.9005,
Men Cat 4,1,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,419.71,356.0395,
Men Cat 4,2,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,434.35,365.6276875,
Men Cat 4,3,37386,Andrew,Scheyer,Jus d'Orange,,351566,405.76,375.215875,
Men Cat 4,4,63014,Evan,Blankenship,,,386458,431.14,384.8040625,
Men Cat 4,5,16129,Dan,Swenson,W2 Racing,,291549,404.53,394.39225,
Men Cat 4,6,76735,Joe,Berlyoung,Johnny Sprockets,,358742,387.63,403.9804375,
Men Cat 4,7,37444,Brandon,Leviton,Four 2 One Sports,,352900,460.15,413.568625,
Men Cat 4,8,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,474.46,423.1568125,
Men Cat 4,9,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,459.79,432.745,
Men Cat 4,10,50224,Paul,Halupka,Jus d'Orange,,356578,410.35,442.3331875,
Men Cat 4,11,36654,Bruce,Fagan,ROLLFAST,,323578,502.9,451.921375,
Men Cat 4,12,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,528.25,461.5095625,
Men Cat 4,13,36652,Neil,Fortner,Wild Card Cycling,,356128,413.73,471.09775,
Men Cat 4,14,50372,Steven,Berger,Team Mack Racing Assn,,366377,468.4,480.6859375,
Men Cat 4,15,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,567.87,490.274125,
Men Cat 4,16,62842,Jack,Hurley,Team Mack,,296351,425.36339560631,499.8623125,
Men Cat 4,DNF,39078,David,Carron,,,330582,436.79459677419,509.4505,
Men Cat 4,DNF,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,504.45,509.4505,
Men Cat 4/5,1,16129,Dan,Swenson,W2 Racing,,291549,404.53,345.848,
Men Cat 4/5,2,50224,Paul,Halupka,Jus d'Orange,,356578,410.35,352.79146666667,
Men Cat 4/5,3,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,372.77,359.73493333333,
Men Cat 4/5,4,37386,Andrew,Scheyer,Jus d'Orange,,351566,405.76,366.6784,
Men Cat 4/5,5,80524,Aaron,Higley,Wild Card Cycling,,376532,450,373.62186666667,
Men Cat 4/5,6,36652,Neil,Fortner,Wild Card Cycling,,356128,413.73,380.56533333333,
Men Cat 4/5,7,76123,Kyle,French,Wild Card Cycling,,390179,437.5,387.5088,
Men Cat 4/5,8,68617,Preston,Jackson,Peoria Bicycle Club,,358767,486.2,394.45226666667,
Men Cat 4/5,9,69701,Brandon,Berish,Vision Quest,,394999,443.67,401.39573333333,
Men Cat 4/5,10,76124,Aaron,Lael,Wild Card Cycling,,217808,440.625,408.3392,
Men Cat 4/5,11,60590,Larry,Johns,,,368958,416.12,415.28266666667,
Men Cat 4/5,12,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,474.46,422.22613333333,
Men Cat 4/5,13,76131,Jorge,Canales,,,399763,417.46,429.1696,
Men Cat 4/5,14,76148,John,Orleans,Mad Alchemy Rider Cooperative,,299007,447.87,436.11306666667,
Men Cat 4/5,15,37397,Luke,Taggart,Wild Card Cycling,,234205,450,443.05653333333,
Men Cat 4/5,16,36712,Edward,Dutczak,South Chicago Wheelmen,,80789,450,450,
Men Cat 4/5,17,50372,Steven,Berger,Team Mack Racing Assn,,366377,468.4,456.94346666667,
Men Cat 4/5,18,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,461.7,463.88693333333,
Men Cat 4/5,19,54368,Jim,Comfort,Proctor Cycling Team,,302194,421.24326221265,470.8304,
Men Cat 4/5,20,37388,Freddy,Bernabe,,,326526,467.86,477.77386666667,
Men Cat 4/5,21,73889,Thomas,Slowik,,,394196,509.68,484.71733333333,
Men Cat 4/5,22,62229,Brandon,Beehner,Bloomington Cycle Racing Team,,378855,500,491.6608,
Men Cat 4/5,23,73773,Nicholas,Untch,Purdue University,,384346,590.94,498.60426666667,
Men Cat 4/5,24,37268,Ryan,Harden,Wild Card Cycling,,345744,487.57,505.54773333333,
Men Cat 4/5,25,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,504.45,512.4912,
Men Cat 4/5,26,80260,Doug,Schumacher,,,,450,519.43466666667,
Men Cat 4/5,27,16435,Andrew,Young,,,287119,482.79013734823,526.37813333333,
Men Cat 4/5,28,36940,Steve,Driscoll,Team Mack Racing,,49941,412.99,533.3216,
Men Cat 4/5,29,37264,Thomas,Mathis,Wild Card Cycling,,350106,525.1,540.26506666667,
Men Cat 4/5,30,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,508.43,547.20853333333,
Men Cat 4/5,DNF,78604,Alex,Moroz,Play It Again Sports Cycling,,397576,460.63,554.152,
Men Pro/Cat 1/2,1,65815,Nicolai,Brochner,BISSELL-ABG-GIANT,,405794,185.35,211.68966666667,
Men Pro/Cat 1/2,2,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,294.8,214.17604545455,
Men Pro/Cat 1/2,3,27105,Jeffrey,Schroetlin,Qdoba p/b Bushwhacker,,66615,253.16,216.66242424242,
Men Pro/Cat 1/2,4,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,244.73,219.1488030303,
Men Pro/Cat 1/2,5,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,249.25,221.63518181818,
Men Pro/Cat 1/2,6,71699,Tood,Hancock,Four 2 One Sports,,63342,257.74,224.12156060606,
Men Pro/Cat 1/2,7,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,282.16,226.60793939394,
Men Pro/Cat 1/2,8,20483,Andrew,Bates,Scarlet Fire Racing,,145543,223.05,229.09431818182,
Men Pro/Cat 1/2,9,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,232.95,231.5806969697,
Men Pro/Cat 1/2,10,27130,Michael,Heagney,Vision Quest LLC,,15584,220.52,234.06707575758,
Men Pro/Cat 1/2,11,35012,Doug,Fagan,Racing For Riley,,205802,223.43,236.55345454545,
Men Pro/Cat 1/2,12,32487,Thomas,Cox,KCV Cycling Club,,8003,312.31,239.03983333333,
Men Pro/Cat 1/2,13,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,266.39,241.52621212121,
Men Pro/Cat 1/2,14,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,215.67,244.01259090909,
Men Pro/Cat 1/2,15,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,244.31,246.49896969697,
Men Pro/Cat 1/2,16,60511,John,Acker,Team Wheel & Sprocket,,67867,221.62,248.98534848485,
Men Pro/Cat 1/2,17,61985,Edward,Kim,Big Tree Cycling,,353032,303.95,251.47172727273,
Men Pro/Cat 1/2,18,37231,John,Straub,Dogfish Racing Team,,259691,270.49,253.95810606061,
Men Pro/Cat 1/2,19,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,266.72,256.44448484848,
Men Pro/Cat 1/2,20,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,272.04,258.93086363636,
Men Pro/Cat 1/2,21,27062,Kyle,Selph,Sammy's Bike,,290759,277.9,261.41724242424,
Men Pro/Cat 1/2,22,1289,Bryan,Mcvey,ABD Cycling Team,,230,261.29,263.90362121212,
Men Pro/Cat 1/2,23,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,291.74,266.39,
Men Pro/Cat 1/2,24,27125,Matt,Waite,Team Wheel & Sprocket,,206676,260.21,268.87637878788,
Men Pro/Cat 1/2,25,27127,Joe,Bippus,South Chicago Wheelmen,,261314,258.06,271.36275757576,
Men Pro/Cat 1/2,26,27057,Eric,Blankinship,Sammy's Bike,,265147,292.89,273.84913636364,
Men Pro/Cat 1/2,27,84883,Jason,Fowler,ICC BISSELL-ABG-GIANT,,203834,342.47,276.33551515152,
Men Pro/Cat 1/2,28,9106,Anthony,Dust,Dogfish Racing Team,,189613,301.81,278.82189393939,
Men Pro/Cat 1/2,29,47090,Eric,Finks,Quantum Mesa Cycles,,289511,273.85,281.30827272727,
Men Pro/Cat 1/2,30,27052,Dustin,Morici,Sammy's Bike,,288716,267.43,283.79465151515,
Men Pro/Cat 1/2,31,32189,Michael,Saunders,Dogfish Racing Team,,226313,242.25,286.28103030303,
Men Pro/Cat 1/2,32,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,289.13,288.76740909091,
Men Pro/Cat 1/2,33,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,280.79,291.25378787879,
Men Pro/Cat 1/2,34,37191,Harry,Clark,Racing For Riley,,65323,260.3,293.74016666667,
Men Pro/Cat 1/2,35,27051,Mark,French,Quantum Mesa Cycles,,277793,332.73,296.22654545455,
Men Pro/Cat 1/2,36,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,264.62,298.71292424242,
Men Pro/Cat 1/2,37,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,307.15,301.1993030303,
Men Pro/Cat 1/2,38,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,249.8,303.68568181818,
Men Pro/Cat 1/2,39,35010,Declan,Doyle,BISSELL-ABG-GIANT,,67486,306.05,306.17206060606,
Men Pro/Cat 1/2,40,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,211.77,308.65843939394,
Men Pro/Cat 1/2,41,30223,Sean,Metz,Sammy's Bike,,146767,247.51,311.14481818182,
Men Pro/Cat 1/2,42,27048,Tim,Speciale,ENZO'S Cycling,,293350,266.3,313.6311969697,
Men Pro/Cat 1/2,43,48739,Alex,Grman,Korte Hammer Down Racing,,261865,275.38,316.11757575758,
Men Pro/Cat 1/2,44,27067,Shane,Feehery,South Chicago Wheelmen,,174544,310.95,318.60395454545,
Men Pro/Cat 1/2,45,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,322.71,321.09033333333,
Men Pro/Cat 1/2,DNF,9227,Kyle,Rohan,Quantum Mesa Cycles,,288263,295.77,323.57671212121,
Men Pro/Cat 1/2,DNF,66506,Thomas,Clark,Lakes Area Physical Therapy,,179448,311.1,323.57671212121,
Men Pro/Cat 1/2,DNF,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,268.24,323.57671212121,
Men Pro/Cat 1/2,DNF,10636,Benjamin,Weaver,Zipp Factory Team,,107684,274.01,323.57671212121,
Men Pro/Cat 1/2,DNF,37039,Andy,Swims,ABD Cycling Club,,215914,285.33,323.57671212121,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,,,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,79815,Ethan,Gray,,,404420,,,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,,,
Women Cat 1/2/3/4,1,32565,Briana,Kovac,Racing For Riley,,200504,341.55,354.09583333333,
Women Cat 1/2/3/4,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,429.3,370.61266666667,
Women Cat 1/2/3/4,3,37174,Kelli,Richter,PSIMET Racing,,281465,383.77,387.1295,
Women Cat 1/2/3/4,4,36672,Leah,Sanda,PSIMET Racing,,268129,436.68,403.64633333333,
Women Cat 1/2/3/4,5,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,518.05,420.16316666667,
Women Cat 1/2/3/4,6,65786,Jane,Vanni-noone,Scarlet Fire Racing,,63119,430.11,436.68,
Women Cat 1/2/3/4,7,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,541.71,453.19683333333,
Women Cat 1/2/3/4,8,27191,Cathy,Frampton,Vanderkitten VIP,,275322,455.74,469.71366666667,
Women Cat 1/2/3/4,9,27203,Katie,Isermann,PSIMET Racing,,300135,423.3,486.2305,
Women Cat 1/2/3/4,10,68595,Rachel,Furman,Proctor Cycling Team,,383826,550.08,502.74733333333,
Women Cat 1/2/3/4,11,24690,Joan,Hanscom,Project 5 Racing,,186556,498.06297127884,519.26416666667,
Women Cat 3/4,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,429.3,446.59566666667,
Women Cat 3/4,2,27213,Sue,Wellinghoff,xXx Racing,,311622,521.93,457.66837037037,
Women Cat 3/4,3,36855,Erica,Gaddy,Half Acre Cycling,,316724,536.24,468.74107407407,
Women Cat 3/4,4,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,541.71,479.81377777778,
Women Cat 3/4,5,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,518.05,490.88648148148,
Women Cat 3/4,6,27203,Katie,Isermann,PSIMET Racing,,300135,423.3,501.95918518519,
Women Cat 3/4,7,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,614.45,513.03188888889,
Women Cat 3/4,8,76156,Andrea,Devine,Half Acre Cycling,,298623,546.25,524.10459259259,
Women Cat 3/4,9,34973,Gina,Champion,Wheel Fast Racing,,289529,326.68895428967,535.1772962963,
Women Cat 3/4,10,63028,Anina,Blankenship,,,386284,510.6,546.25,
Women Cat 3/4,11,31211,Rebecca,Zink,A Cycling Team,,278382,511.62,557.3227037037,
Women Cat 3/4,12,68595,Rachel,Furman,Proctor Cycling Team,,383826,550.08,568.39540740741,
Women Cat 3/4,13,36800,Niki,Nation,Proctor Cycling Team,,328606,585.85,579.46811111111,
Women Cat 3/4,14,80521,Melinda,Hiigley,,,,550,590.54081481481,
Women Cat 3/4,15,80522,Tracey,Hurley,Team Mack,,405140,550,601.61351851852,
Women Cat 3/4,16,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,550,612.68622222222,
Women Cat 3/4,17,50251,Shannon,Keeton,Vanderkitten VIP,,371612,656.84,623.75892592593,
Women Cat 3/4,18,80256,Andrea,Glazier,bloomington cycle racing team,,,550,634.83162962963,
Women Cat 3/4,19,80254,Monika,Metz,Bloomington Cycle Racing Team,,395495,550,645.90433333333,
