First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andreas,Runggatscher,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,57,114,207.63306326518,
Andreas,Runggatscher,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,37,114,195.14710986092,
Andreas,Runggatscher,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,27,60,294.42130321884,
Andreas,Runggatscher,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,10,61,244.50328472353,
Andreas,Runggatscher,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,15,64,265.10520967742,
Andreas,Runggatscher,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,60,120,233.17734440459,
Andreas,Runggatscher,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),14,87,261.89120966154,
Andreas,Runggatscher,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,35,84,,
Andreas,Runggatscher,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,17,92,291.41979878049,
Andreas,Runggatscher,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,30,53,318.44261111111,
Andreas,Runggatscher,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,53,74,248.3373647168,
Andreas,Runggatscher,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,19,69,326.04121735794,
Andreas,Runggatscher,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,44,86,302.79595348837,
