Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,286.23,241.49916666667,
Men Cat 1/2/3/4 Masters 35+,2,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,269.08,248.53378787879,
Men Cat 1/2/3/4 Masters 35+,3,38862,Derek,Brauch,Team Helen's,,293557,245.2,255.56840909091,
Men Cat 1/2/3/4 Masters 35+,4,49497,Patrick,Bos,Surf City Cyclery,,72715,323.61,262.60303030303,
Men Cat 1/2/3/4 Masters 35+,5,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,269.63765151515,
Men Cat 1/2/3/4 Masters 35+,6,51395,Aaron,Wimberley,Team Helen's,,195952,233.2,276.67227272727,
Men Cat 1/2/3/4 Masters 35+,7,60121,Frank,Flores,,,183798,296.92,283.70689393939,
Men Cat 1/2/3/4 Masters 35+,8,46381,Marcos,Corona,Paramount Racing,,259408,266.6,290.74151515152,
Men Cat 1/2/3/4 Masters 35+,9,53320,Edward,Monnier,VRC,,48873,314.15,297.77613636364,
Men Cat 1/2/3/4 Masters 35+,10,174494,Richard,Johnson,CA Pools/ Primal,,564565,346.12,304.81075757576,
Men Cat 1/2/3/4 Masters 35+,11,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,260.57,311.84537878788,
Men Cat 1/2/3/4 Masters 35+,12,46233,Gregory,Lonergan,Ironfly,,112571,294.72,318.88,
Men Cat 1/2/3/4 Masters 35+,13,46299,Suzanne,Sonye,Helens Racing,,47513,334.47,325.91462121212,
Men Cat 1/2/3/4 Masters 35+,14,53330,Julio,Flores,VNC Racing,,40630,325.54,332.94924242424,
Men Cat 1/2/3/4 Masters 35+,15,89180,Anthony,Galvin,,,,300,339.98386363636,
Men Cat 1/2/3/4 Masters 35+,16,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,347.01848484848,
Men Cat 1/2/3/4 Masters 35+,17,68021,Homero,Mejia,CA Pools/ Primal,,293648,440.93,354.05310606061,
Men Cat 1/2/3/4 Masters 35+,18,71453,David,Valero,Team Velocity,,160776,336.08,361.08772727273,
Men Cat 1/2/3/4 Masters 35+,19,46246,Terry,Johnes,Moment Cycle Sport,,360237,394.78,368.12234848485,
Men Cat 1/2/3/4 Masters 35+,20,16254,John,Rondash,SPY GIANT RIDE,,52283,394.75,375.15696969697,
Men Cat 1/2/3/4 Masters 35+,21,60268,Brian,Matsumoto,Team Velocity,,22919,377.79,382.19159090909,
Men Cat 1/2/3/4 Masters 35+,22,53393,Michael,Samuelsen,Now Cycling,,51041,335.9,389.22621212121,
Men Cat 1/2/3/4 Masters 45+,1,42440,Alan,Flores,SPY GIANT RIDE,,50870,307.09,276.63816666667,
Men Cat 1/2/3/4 Masters 45+,2,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,281.74175833333,
Men Cat 1/2/3/4 Masters 45+,3,7115,Gilbert,Hatton,Team Alliance Environmental,,61128,354.89,286.84535,
Men Cat 1/2/3/4 Masters 45+,4,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,319.88,291.94894166667,
Men Cat 1/2/3/4 Masters 45+,5,71453,David,Valero,Team Velocity,,160776,336.08,297.05253333333,
Men Cat 1/2/3/4 Masters 45+,6,52073,Bud,Owens,BBI-SIC Cycling,,79247,361.18,302.156125,
Men Cat 1/2/3/4 Masters 45+,7,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.79,307.25971666667,
Men Cat 1/2/3/4 Masters 45+,8,53320,Edward,Monnier,VRC,,48873,314.15,312.36330833333,
Men Cat 1/2/3/4 Masters 45+,9,60297,James,Wiznura,Pinnaclife Racing Team,,182097,331.6,317.4669,
Men Cat 1/2/3/4 Masters 45+,10,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,307.16,322.57049166667,
Men Cat 1/2/3/4 Masters 45+,11,81956,Emanuel,Wilson,Velo Allegro,,131804,386.01,327.67408333333,
Men Cat 1/2/3/4 Masters 45+,12,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,332.777675,
Men Cat 1/2/3/4 Masters 45+,13,67218,Christopher,Lotts,VNC Racing,,50838,403.28,337.88126666667,
Men Cat 1/2/3/4 Masters 45+,14,53393,Michael,Samuelsen,Now Cycling,,51041,335.9,342.98485833333,
Men Cat 1/2/3/4 Masters 45+,15,59335,Shon,Halasi,South Bay Wheelmen,,14650,366.2,348.08845,
Men Cat 1/2/3/4 Masters 45+,16,65208,Lare,Wardrop,,,365352,379.26,353.19204166667,
Men Cat 1/2/3/4 Masters 45+,17,46246,Terry,Johnes,Moment Cycle Sport,,360237,394.78,358.29563333333,
Men Cat 1/2/3/4 Masters 45+,18,42447,Gregory,Page,Lightning Velo,,73132,384.46,363.399225,
Men Cat 1/2/3/4 Masters 45+,19,45245,Michael,Allec,Les Rois Cycling Club,,360129,378.16,368.50281666667,
Men Cat 1/2/3/4 Masters 45+,20,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,421.2,373.60640833333,
Men Cat 1/2/3/4 Masters 45+,21,46359,Artemio,Martinez,Team Redlands,,247807,365.42,378.71,
Men Cat 1/2/3/4 Masters 45+,22,71381,Ed,Marcelo,Team Velocity,,72177,360.93,383.81359166667,
Men Cat 1/2/3/4 Masters 45+,23,73246,Nick,Humby,PAA/REMAX,,362057,425.37,388.91718333333,
Men Cat 1/2/3/4 Masters 45+,24,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,407.88,394.020775,
Men Cat 1/2/3/4 Masters 45+,25,53394,Vito,Altieri,Santa Clarita Velo,,305526,381.67,399.12436666667,
Men Cat 1/2/3/4 Masters 45+,26,45349,Bruce,Keno,BikeStreet USA,,303950,436.06,404.22795833333,
Men Cat 1/2/3/4 Masters 45+,27,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,399.96,409.33155,
Men Cat 1/2/3/4 Masters 45+,28,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,414.43514166667,
Men Cat 1/2/3/4 Masters 45+,29,174494,Richard,Johnson,CA Pools/ Primal,,564565,346.12,419.53873333333,
Men Cat 1/2/3/4 Masters 45+,30,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,435.18,424.642325,
Men Cat 1/2/3/4 Masters 45+,31,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,429.74591666667,
Men Cat 1/2/3/4 Masters 45+,32,24527,Howard,Miller,OCW/Paramount Racing,,49424,463.25,434.84950833333,
Men Cat 1/2/3/4 Masters 45+,33,16254,John,Rondash,SPY GIANT RIDE,,52283,394.75,439.9531,
Men Cat 1/2/3/4 Masters 45+,34,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,445.05669166667,
Men Cat 1/2/3/4 Masters 45+,35,60268,Brian,Matsumoto,Team Velocity,,22919,377.79,450.16028333333,
Men Cat 1/2/3/4 Masters 45+,36,42575,William,Wayne,Radsport Cycling Team,,257050,407.23,455.263875,
Men Cat 1/2/3/4 Masters 45+,37,87672,Marc,Minasian,Get Crackin',,83179,300,460.36746666667,
Men Cat 1/2/3/4 Masters 45+,38,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,319.96,465.47105833333,
Men Cat 1/2/3/4 Masters 45+,39,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,423.74,470.57465,
Men Cat 1/2/3/4 Masters 45+,40,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,475.67824166667,
Men Cat 1/2/3/4 Masters 50+,1,89190,Stephen,Gergorios,,,,450,325.51033333333,
Men Cat 1/2/3/4 Masters 50+,2,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,320.41,331.08142592593,
Men Cat 1/2/3/4 Masters 50+,3,60297,James,Wiznura,Pinnaclife Racing Team,,182097,331.6,336.65251851852,
Men Cat 1/2/3/4 Masters 50+,4,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,402.88,342.22361111111,
Men Cat 1/2/3/4 Masters 50+,5,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,414.38,347.7947037037,
Men Cat 1/2/3/4 Masters 50+,6,42447,Gregory,Page,Lightning Velo,,73132,384.46,353.3657962963,
Men Cat 1/2/3/4 Masters 50+,7,53357,Chuck,Winn,South Bay Wheelmen,,306544,383.41,358.93688888889,
Men Cat 1/2/3/4 Masters 50+,8,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,364.50798148148,
Men Cat 1/2/3/4 Masters 50+,9,71381,Ed,Marcelo,Team Velocity,,72177,360.93,370.07907407407,
Men Cat 1/2/3/4 Masters 50+,10,81956,Emanuel,Wilson,Velo Allegro,,131804,386.01,375.65016666667,
Men Cat 1/2/3/4 Masters 50+,11,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,381.22125925926,
Men Cat 1/2/3/4 Masters 50+,12,59335,Shon,Halasi,South Bay Wheelmen,,14650,366.2,386.79235185185,
Men Cat 1/2/3/4 Masters 50+,13,53394,Vito,Altieri,Santa Clarita Velo,,305526,381.67,392.36344444444,
Men Cat 1/2/3/4 Masters 50+,14,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,399.96,397.93453703704,
Men Cat 1/2/3/4 Masters 50+,15,65198,Robert,Mosier,Bahati Foundation-CA,,140826,546.99,403.50562962963,
Men Cat 1/2/3/4 Masters 50+,16,65189,Lothar,Cramer,,,54084,420.13,409.07672222222,
Men Cat 1/2/3/4 Masters 50+,17,45349,Bruce,Keno,BikeStreet USA,,303950,436.06,414.64781481481,
Men Cat 1/2/3/4 Masters 50+,18,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,425.79,420.21890740741,
Men Cat 1/2/3/4 Masters 50+,19,5904,Michael,Joseph,Bahati Foundation p/b Major Motion Cycli,,219928,435.18,425.79,
Men Cat 1/2/3/4 Masters 50+,20,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,413.77,431.36109259259,
Men Cat 1/2/3/4 Masters 50+,21,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,423.74,436.93218518519,
Men Cat 1/2/3/4 Masters 50+,22,43453,Robert,Paganini,PAA/REMAX,,45763,558.62,442.50327777778,
Men Cat 1/2/3/4 Masters 50+,23,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,448.07437037037,
Men Cat 1/2/3/4 Masters 50+,24,52932,Toussaint,Mccrae,Gruppo Velo,,46500,450.13,453.64546296296,
Men Cat 1/2/3/4 Masters 50+,25,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,459.21655555556,
Men Cat 1/2/3/4 Masters 50+,26,12531,Alex,Gonzalez,Bahati Foundation p/b Major Motion Cycli,,271566,468.97,464.78764814815,
Men Cat 1/2/3/4 Masters 50+,27,42410,Albert,Shorts,Bahati Foundation p/b Major Motion Cycli,,230085,450,470.35874074074,
Men Cat 1/2/3/4 Masters 50+,28,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,490.36,475.92983333333,
Men Cat 1/2/3/4 Masters 50+,29,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,481.50092592593,
Men Cat 1/2/3/4 Masters 50+,30,71459,Steve,Hernandez,Lightning Velo,,314194,533.3,487.07201851852,
Men Cat 1/2/3/4 Masters 50+,31,64447,Jonathan,Woodbury,CVC Racing,,203650,433,492.64311111111,
Men Cat 1/2/3/4 Masters 50+,32,87672,Marc,Minasian,Get Crackin',,83179,450,498.2142037037,
Men Cat 1/2/3/4 Masters 50+,33,34872,Michael,Evans,,,308427,565.9,503.7852962963,
Men Cat 1/2/3/4 Masters 50+,34,42413,Dale,Raymond,Southern California Velo,,148853,495.62,509.35638888889,
Men Cat 1/2/3/4 Masters 50+,35,71976,Frank,Carone,,,393926,431.92,514.92748148148,
Men Cat 1/2/3/4 Masters 50+,36,42575,William,Wayne,Radsport Cycling Team,,257050,407.23,520.49857407407,
Men Cat 1/2/3/4 Masters 50+,37,16618,Gary,Wall,Pinnaclife Racing Team,,188986,369.37,526.06966666667,
Men Cat 1/2/3/4/5 Masters 55+,1,53411,Nelson,Alaan,Lightning Velo,,64439,412.88,349.95633333333,
Men Cat 1/2/3/4/5 Masters 55+,2,46336,Daniel,Nicolette,Rokform/Rock N' Road,,26090,380.6,365.20277777778,
Men Cat 1/2/3/4/5 Masters 55+,3,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,407.88,380.44922222222,
Men Cat 1/2/3/4/5 Masters 55+,4,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,414.38,395.69566666667,
Men Cat 1/2/3/4/5 Masters 55+,5,65189,Lothar,Cramer,,,54084,420.13,410.94211111111,
Men Cat 1/2/3/4/5 Masters 55+,6,42413,Dale,Raymond,Southern California Velo,,148853,495.62,426.18855555556,
Men Cat 1/2/3/4/5 Masters 55+,7,12531,Alex,Gonzalez,Bahati Foundation p/b Major Motion Cycli,,271566,468.97,441.435,
Men Cat 1/2/3/4/5 Masters 55+,8,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,490.36,456.68144444444,
Men Cat 1/2/3/4/5 Masters 55+,9,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,425.79,471.92788888889,
Men Cat 1/2/3/4/5 Masters 55+,10,42450,Cleaveran,Law,Lightning Velo,,45582,457.08,487.17433333333,
Men Cat 1/2/3/4/5 Masters 55+,11,38559,Ralph,Rivas,,,282806,541.82,502.42077777778,
Men Cat 1/2/3/4/5 Masters 55+,12,71459,Steve,Hernandez,Lightning Velo,,314194,533.3,517.66722222222,
Men Cat 1/2/3/4/5 Masters 60+,1,24527,Howard,Miller,OCW/Paramount Racing,,49424,463.25,470.658,
Men Cat 1/2/3/4/5 Masters 60+,2,65198,Robert,Mosier,Bahati Foundation-CA,,140826,546.99,487.25725,
Men Cat 1/2/3/4/5 Masters 60+,3,43453,Robert,Paganini,PAA/REMAX,,45763,558.62,503.8565,
Men Cat 1/2/3/4/5 Masters 60+,4,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,515.95,520.45575,
Men Cat 1/2/3/4/5 Masters 60+,5,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,485.74,537.055,
Men Cat 1/2/3/4/5 Masters 60+,6,60264,William,Carvin,,,101582,527.12,553.65425,
Men Cat 1/2/3/4/5 Masters 60+,7,53487,Michael,Edwards,Michelob Ultra - La Grange +21,,50406,580.38,570.2535,
Men Cat 1/2/3/4/5 Masters 60+,8,42410,Albert,Shorts,Bahati Foundation p/b Major Motion Cycli,,230085,550,586.85275,
Men Cat 3 Senior,1,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,313.66,275.67766666667,
Men Cat 3 Senior,2,49049,Jason,Hall,UC Cyclery/JW Floors,,332844,306.34,279.31253968254,
Men Cat 3 Senior,3,51382,Robert,Macpherson,South Bay Wheelmen,,127250,351.36,282.94741269841,
Men Cat 3 Senior,4,71647,Leo,Reyes,Southern California Velo,,371906,360.86,286.58228571429,
Men Cat 3 Senior,5,43367,Paul,Chia,CA Pools/ Primal,,313598,307.96,290.21715873016,
Men Cat 3 Senior,6,67225,Michael,Cleveland,CA Pools/ Primal,,337026,335.91,293.85203174603,
Men Cat 3 Senior,7,41950,Daniel,Zitter,ACQUA AL 2/SDBC,,336890,333.4,297.4869047619,
Men Cat 3 Senior,8,7266,Chris,Johnson,University of California-San Diego,,86457,324.08,301.12177777778,
Men Cat 3 Senior,9,17023,Sean,Matthews,Bahati Foundation-CA,,217113,355.11,304.75665079365,
Men Cat 3 Senior,10,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,296.34,308.39152380952,
Men Cat 3 Senior,11,21559,Nicholas,Bishop,,,227888,402.53,312.0263968254,
Men Cat 3 Senior,12,67723,Tony,Julian,Swami's Cycling Club,,385591,402.19,315.66126984127,
Men Cat 3 Senior,13,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,368.59,319.29614285714,
Men Cat 3 Senior,14,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,341.47,322.93101587302,
Men Cat 3 Senior,15,71461,Kermit,Mcgovern,Celo Pacific,,149174,344.37,326.56588888889,
Men Cat 3 Senior,16,60121,Frank,Flores,,,183798,296.92,330.20076190476,
Men Cat 3 Senior,17,17258,Ernest,Sanchez,CA Pools/ Primal,,53550,334,333.83563492063,
Men Cat 3 Senior,18,42582,Terence,Traughber,Ritte Racing,,269632,325.79,337.47050793651,
Men Cat 3 Senior,19,42539,Sam,Warford,Big Orange Cycling,,334408,311.76,341.10538095238,
Men Cat 3 Senior,20,57786,John,Middleton,CVC Racing,,376983,437.37,344.74025396825,
Men Cat 3 Senior,21,43379,Howard,Levy,CVC Racing,,364774,363.72,348.37512698413,
Men Cat 3 Senior,22,53457,Stephen,Westwood,,,41286,309.84,352.01,
Men Cat 3 Senior,23,45258,Terry,Steeves,Les Rois Cycling Club,,357164,336.97,355.64487301587,
Men Cat 3 Senior,24,43368,Carlos,Ibarra,OTR Racing,,272170,351.22,359.27974603175,
Men Cat 3 Senior,25,42566,Dmitry,Uchitel,OTR Racing,,302654,375.95,362.91461904762,
Men Cat 3 Senior,26,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,355.44,366.54949206349,
Men Cat 3 Senior,27,41931,Benjamin,Sarno,ACQUA AL 2/SDBC,,337984,383.06,370.18436507937,
Men Cat 3 Senior,28,45245,Michael,Allec,Les Rois Cycling Club,,360129,378.16,373.81923809524,
Men Cat 3 Senior,29,24308,Hannah,Swan,Strive Racing,,311541,386.07,377.45411111111,
Men Cat 3 Senior,30,43362,Diego,Perez,Surf City Cyclery,,274328,276.54,381.08898412698,
Men Cat 3 Senior,31,42563,George,Munana,Santa Clarita Velo,,304780,394.29,384.72385714286,
Men Cat 3 Senior,32,71464,Jose,Reyes,Southern California Velo,,393485,382.35,388.35873015873,
Men Cat 3 Senior,33,43432,Luis,Alvarado,CA Pools/ Primal,,337174,352.01,391.9936031746,
Men Cat 3 Senior,34,39271,Spencer,Ito,,,331486,365.82,395.62847619048,
Men Cat 3 Senior,35,43430,Salvador,Cano,CA Pools/ Primal,,337176,355.12,399.26334920635,
Men Cat 3 Senior,36,46373,Josue,Ramirez,Santa Clarita Velo,,50711,327.53,402.89822222222,
Men Cat 3 Senior,37,46276,Guy,Roundy,CA Pools/ Primal,,51897,393.39,406.5330952381,
Men Cat 3 Senior,38,71379,Chris,Jennings,Paramount Racing,,237479,336.12,410.16796825397,
Men Cat 3 Senior,39,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,356.24,413.80284126984,
Men Cat 3 Senior,40,60267,Brad,Decker,Team Simple Green/Bike Religion,,45249,373.82,417.43771428571,
Men Cat 3 Senior,41,42574,Sean,Ekins,CA Pools/ Primal,,304231,296.14,421.07258730159,
Men Cat 3 Senior,42,40853,Jason,Francia,One Way Cycling,,346232,363.03,424.70746031746,
Men Cat 3 Senior,43,19535,Taylor,Tongate,Bike Religion,,293248,407.98,428.34233333333,
Men Cat 4 Senior,1,14015,Steve,Brown,,,368430,439.71,356.21233333333,
Men Cat 4 Senior,2,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,421.59,359.40397435897,
Men Cat 4 Senior,3,72358,Johnny,Lance,OTR Racing,,237706,391.62,362.59561538462,
Men Cat 4 Senior,4,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,425.24,365.78725641026,
Men Cat 4 Senior,5,46257,Jeffrey,Mitchell,Les Rois Cycling Club,,298516,410.39,368.9788974359,
Men Cat 4 Senior,6,53341,Langdon,Taguiped,,,358747,391.37,372.17053846154,
Men Cat 4 Senior,7,75939,James,Qua,H&S Bicycles of Burbank,,399950,478.03,375.36217948718,
Men Cat 4 Senior,8,41374,Michael,Russell,Team Simple Green/Bike Religion,,324796,449.89,378.55382051282,
Men Cat 4 Senior,9,57741,Abner,Torralba,ADOBO VELO,,368576,457.32,381.74546153846,
Men Cat 4 Senior,10,51384,Donavon,Johnson,CPT,,306450,435.25019808023,384.9371025641,
Men Cat 4 Senior,11,52077,Nick,Cali,CVC Racing,,383775,493.09,388.12874358974,
Men Cat 4 Senior,12,60280,Christian,Quant,Big Orange Cycling,,381976,457.67,391.32038461538,
Men Cat 4 Senior,13,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,421.2,394.51202564103,
Men Cat 4 Senior,14,72734,Albert,Lan,University of California-Santa Barbara,,394561,505.99,397.70366666667,
Men Cat 4 Senior,15,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,430.4,400.89530769231,
Men Cat 4 Senior,16,72966,Justin,Mills,,,392526,430.28,404.08694871795,
Men Cat 4 Senior,17,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,499.28,407.27858974359,
Men Cat 4 Senior,18,72026,Josef,Hochleitner,OTR Racing,,368275,385.86,410.47023076923,
Men Cat 4 Senior,19,72076,Alfred,Aldaco,METALMTN Cycling,,381893,461.1,413.66187179487,
Men Cat 4 Senior,20,33906,Hartono,Tanuwidjaja,I AM Racing,,345886,385.13,416.85351282051,
Men Cat 4 Senior,21,49495,Duane,Hicks,Team Zombies,,348766,426.73,420.04515384615,
Men Cat 4 Senior,22,46247,Justin,Dillon,,,299310,442.25,423.23679487179,
Men Cat 4 Senior,23,18539,John,Olsen,PAA/REMAX,,88447,399.61,426.42843589744,
Men Cat 4 Senior,24,71576,John,Snapp,Southern California Velo,,296610,401.76,429.62007692308,
Men Cat 4 Senior,25,68021,Homero,Mejia,CA Pools/ Primal,,293648,440.93,432.81171794872,
Men Cat 4 Senior,26,71420,Gonzalo,Zamora,CVC Racing,,392642,408.88,436.00335897436,
Men Cat 4 Senior,27,64453,Aaron,Preski,OTR Racing,,379770,469.43,439.195,
Men Cat 4 Senior,28,64452,Byron,Oviedo,Win-Team Racing,,380708,458.13,442.38664102564,
Men Cat 4 Senior,29,4587,Thomas,Brown,OTR Racing,,279870,290.27,445.57828205128,
Men Cat 4 Senior,30,57770,Isac,Reyes,Southern California Velo,,353730,435.09,448.76992307692,
Men Cat 4 Senior,31,71406,Eric,Villalobos,Team Simple Green/Bike Religion,,73866,444.01,451.96156410256,
Men Cat 4 Senior,32,67727,David,Herrera,Southern California Velo,,379322,488.12,455.15320512821,
Men Cat 4 Senior,33,44098,Matt,Maxfeldt,Moment Cycle Sport,,366637,444.12,458.34484615385,
Men Cat 4 Senior,34,77113,Jake,Sandell,CVC Racing,,400984,489.75,461.53648717949,
Men Cat 4 Senior,35,71918,Richard,Ahn,Paramount Racing,,394636,508.07,464.72812820513,
Men Cat 4 Senior,36,53449,Sharif,Carter,Bailey Bikes,,222760,477.7,467.91976923077,
Men Cat 4 Senior,37,73246,Nick,Humby,PAA/REMAX,,362057,425.37,471.11141025641,
Men Cat 4 Senior,38,77103,Jason,Dovel,PAA/REMAX,,399573,404.93,474.30305128205,
Men Cat 4 Senior,39,63476,James,Pettit,Ritte Racing,,205086,435.85,477.49469230769,
Men Cat 4 Senior,40,72982,Joel,Fuscardo,Team Velocity,,395831,616.36363636364,480.68633333333,
Men Cat 4 Senior,41,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,,364982,433.08,483.87797435897,
Men Cat 4 Senior,42,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,429.8,487.06961538462,
Men Cat 4 Senior,43,51378,Albert,Ramirez,Majestic Cycling,,344440,471.99,490.26125641026,
Men Cat 4 Senior,44,71904,Rex,Roberts,Velo Allegro,,197592,447.94,493.4528974359,
Men Cat 4 Senior,45,57756,Leo,Bugtai,Amgen Cycling Club,,325618,396.21,496.64453846154,
Men Cat 4 Senior,46,72365,Joey,Sokol,Bicycle.net,,395024,458.45,499.83617948718,
Men Cat 4 Senior,47,75683,Luis,Castro,CA Pools/ Primal,,293649,508.52,503.02782051282,
Men Cat 4 Senior,48,40831,Max,Burgos,,,170351,400,506.21946153846,
Men Cat 4 Senior,49,37983,Rachel,Swan,Strive Racing,,319270,438.68,509.4111025641,
Men Cat 4 Senior,50,64447,Jonathan,Woodbury,CVC Racing,,203650,433,512.60274358974,
Men Cat 4 Senior,51,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing,,367894,516.81,515.79438461538,
Men Cat 4 Senior,52,79845,Jerry,Rios,,,391346,485.65,518.98602564103,
Men Cat 4/5 Senior,1,78335,Matthew,Calarco,,,242122,393.89,353.83233333333,
Men Cat 4/5 Senior,2,72358,Johnny,Lance,OTR Racing,,237706,391.62,356.93451612903,
Men Cat 4/5 Senior,3,57741,Abner,Torralba,ADOBO VELO,,368576,457.32,360.03669892473,
Men Cat 4/5 Senior,4,87676,Mike,Miranda,,,24574,450,363.13888172043,
Men Cat 4/5 Senior,5,77103,Jason,Dovel,PAA/REMAX,,399573,404.93,366.24106451613,
Men Cat 4/5 Senior,6,53341,Langdon,Taguiped,,,358747,391.37,369.34324731183,
Men Cat 4/5 Senior,7,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,421.2,372.44543010753,
Men Cat 4/5 Senior,8,57756,Leo,Bugtai,Amgen Cycling Club,,325618,396.21,375.54761290323,
Men Cat 4/5 Senior,9,53349,Daren,Kitajima,Bike Palace,,377629,439.4,378.64979569892,
Men Cat 4/5 Senior,10,73246,Nick,Humby,PAA/REMAX,,362057,425.37,381.75197849462,
Men Cat 4/5 Senior,11,4587,Thomas,Brown,OTR Racing,,279870,290.27,384.85416129032,
Men Cat 4/5 Senior,12,63476,James,Pettit,Ritte Racing,,205086,435.85,387.95634408602,
Men Cat 4/5 Senior,13,79845,Jerry,Rios,,,391346,485.65,391.05852688172,
Men Cat 4/5 Senior,14,89181,Jason,Beale,Bahati Foundation p/b Major Motion Cycli,,408109,450,394.16070967742,
Men Cat 4/5 Senior,15,72076,Alfred,Aldaco,METALMTN Cycling,,381893,461.1,397.26289247312,
Men Cat 4/5 Senior,16,87679,Cade,Maldonado,Rolling Cowboys,,413061,450,400.36507526882,
Men Cat 4/5 Senior,17,18539,John,Olsen,PAA/REMAX,,88447,399.61,403.46725806452,
Men Cat 4/5 Senior,18,63455,Michael,Schanafelt,,,366560,409.41666666667,406.56944086022,
Men Cat 4/5 Senior,19,87681,Dakota,Gracey,,,394110,450,409.67162365591,
Men Cat 4/5 Senior,20,72966,Justin,Mills,,,392526,430.28,412.77380645161,
Men Cat 4/5 Senior,21,64452,Byron,Oviedo,Win-Team Racing,,380708,458.13,415.87598924731,
Men Cat 4/5 Senior,22,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,430.4,418.97817204301,
Men Cat 4/5 Senior,23,87684,Einhard,Buchheim,,,412062,450,422.08035483871,
Men Cat 4/5 Senior,24,72373,Edgar,Noriega,,,396857,488,425.18253763441,
Men Cat 4/5 Senior,25,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,474.75,428.28472043011,
Men Cat 4/5 Senior,26,72140,Lucas,Anderson,Echelon Santa Barbara,,394158,555.56,431.38690322581,
Men Cat 4/5 Senior,27,40831,Max,Burgos,,,170351,450,434.48908602151,
Men Cat 4/5 Senior,28,71904,Rex,Roberts,Velo Allegro,,197592,447.94,437.5912688172,
Men Cat 4/5 Senior,29,87693,Zachary,Mausser,,,,450,440.6934516129,
Men Cat 4/5 Senior,30,60280,Christian,Quant,Big Orange Cycling,,381976,457.67,443.7956344086,
Men Cat 4/5 Senior,31,60273,Aljohn,Fernandez,Integrity Riderz Racing Team,,358054,428.47294736842,446.8978172043,
Men Cat 4/5 Senior,32,42579,Allen,Lin,,,220743,450,450,
Men Cat 4/5 Senior,33,67727,David,Herrera,Southern California Velo,,379322,488.12,453.1021827957,
