Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,17,49,382.3545959596,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,17,43,414.76386842105,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,1,46,346.63283333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,1,41,379.25583333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,1,22,361.72279776682,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,1,22,379.05221818277,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,1,31,373.48108626153,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,1,31,359.13066666667,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,2,22,372.16721590909,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,1,18,378.45683333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,19,43,389.0207254902,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,18,42,395.54542222222,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,7,21,365.17191666667,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,23,37,453.51291111111,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,13,30,405.6566354287,
