Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,19,24,383.40909090909,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,9,12,525,
Tolero Crit Series,2012-04-7,Men Masters  50+,5,8,456.49966666667,
A Race Against Time ,2014-01-26,Men Masters 55+,10,11,529.95033145474,
Tolero Criterium,2015-02-21,Men Masters   60+,4,4,,
Cotton Classic Time Trial,2015-04-26,Men Fixed Gear,3,3,,
Tolero Criterium,2016-02-20,Men Masters 60+ Open,6,10,547.80417859129,
Tolero Criterium,2017-02-11,Men Masters 60+ Open,4,5,,
Tolero Criterium,2018-03-24,Men Master 60+ Open,3,3,,
Musselman State Criterium,2020-02-29,Men Master   65-69,4,5,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Single Speed Fixed Gear 65+,1,2,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   65-69,5,6,638.31710663507,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 65+,3,4,,
