Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,1:26:0500,,,,
Men Elite - Cross-country Olympic,2,261154,Benjamin,KRÜGER,,+2:20,,,,
Men Elite - Cross-country Olympic,3,263660,Kilian,Feurstein,,+4:34,,,,
Men Elite - Cross-country Olympic,4,262563,Jan,Rajchart,,+7:44,,,,
Men Elite - Cross-country Olympic,5,262635,Adam,HLÁVKA,,+10:54,,,,
Men Elite - Cross-country Olympic,6,192959,Patrik,Černý,,+12:05,,,,
Men Elite - Cross-country Olympic,7,264114,Armin,Embacher,,+12:54,,,,
Men Elite - Cross-country Olympic,8,267195,Florian,Hamm,,+15:25,,,,
Men Elite - Cross-country Olympic,9,276419,Lukas,Hatz,,+24:59,,,,
Men Elite - Cross-country Olympic,10,264115,Dominik,GAßNER,,LAP,,,,
Men Elite - Cross-country Olympic,11,265559,Samuel,Gabl,,LAP,,,,
Men Elite - Cross-country Olympic,12,262644,Jonathan,Krammer,,LAP,,,,
Men Elite - Cross-country Olympic,12,262556,Bartlomiej,Wawak,KTM FACTORY MTB TEAM,DNF,,,,
Men Elite - Cross-country Olympic,13,261133,Luis,OßWALD,,DNF,,,,
Men Elite - Cross-country Olympic,14,261144,Moritz,Geus,,DNF,,,,
Men Elite - Cross-country Olympic,15,260158,Théo,Demarcin,,DSQ,,,,
Men Elite - Cross-country Olympic,16,263555,Karl,Markt,JB BRUNEX SUPERIOR FACTORY RACING,DNS,,,,
Men Elite - Cross-country Olympic,17,262320,Michael,Holland,,DNS,,,,
Men Elite - Cross-country Olympic,18,261578,Stephan,HOCHMÜLLER,,DNS,,,,
Men Elite - Cross-country Olympic,19,264112,Daniel,CHURFÜRST,,DNS,,,,
Men Junior - Cross-country Olympic,1,260538,Dominik,HÖDLMOSER,,1:14:0400,,,,
Men Junior - Cross-country Olympic,2,261182,Jannik,Heinze,,+6:51,,,,
Men Junior - Cross-country Olympic,3,260514,Alexander,Hammerle,,+7:56,,,,
Men Junior - Cross-country Olympic,4,264127,Jonas,GAßNER,,+9:55,,,,
Men Junior - Cross-country Olympic,5,261839,Niclas,Pallweber,,+11:11,,,,
Men Junior - Cross-country Olympic,6,264826,Moritz,Lindner,,+11:33,,,,
Men Junior - Cross-country Olympic,7,262615,Ondřej,Sommr,,+12:38,,,,
Men Junior - Cross-country Olympic,8,260536,Alexis,Lecuivre,,+13:56,,,,
Men Junior - Cross-country Olympic,9,265565,Paul Morten,Schneider,,+14:45,,,,
Men Junior - Cross-country Olympic,10,264126,Jan,Dirisamer,,+20:12,,,,
Men Junior - Cross-country Olympic,11,261188,Kilian,Eckmann,,LAP,,,,
Men Junior - Cross-country Olympic,12,260525,Christoph,Holzer,,DNF,,,,
Men Junior - Cross-country Olympic,12,261189,Philipp,Pleschko,,LAP,,,,
Men Junior - Cross-country Olympic,13,262582,Jakub,ŠMÍD,,DNF,,,,
Men Junior - Cross-country Olympic,14,262596,Jan,LEHKÝ,,DNF,,,,
Men Junior - Cross-country Olympic,15,261180,Marlon,Uhl,,DNF,,,,
Men Junior - Cross-country Olympic,16,263053,Julian,Buchbauer,,DNS,,,,
Men Junior - Cross-country Olympic,17,259957,Friedrich,Klein,,DNS,,,,
Men Junior - Cross-country Olympic,18,264577,Markus,Moser,,DNS,,,,
Men Junior - Cross-country Olympic,19,264576,Valentino,Buchmann,,DNS,,,,
Men Junior - Cross-country Olympic,20,261202,Paul,Hahn,,DNS,,,,
Women Elite - Cross-country Olympic,1,261325,Gabriela,Wojtyla,,1:24:3400,,,,
Women Elite - Cross-country Olympic,2,261213,Antonia,Weeger,,+3:57,,,,
Women Elite - Cross-country Olympic,3,262668,Clara,Sommer,,+4:48,,,,
Women Elite - Cross-country Olympic,4,262673,Fiona,Klien,,+6:43,,,,
Women Elite - Cross-country Olympic,5,264133,Katja,Neuner,,+9:36,,,,
Women Elite - Cross-country Olympic,6,261615,Valentina,Gruber,,+11:21,,,,
Women Elite - Cross-country Olympic,7,261212,Andrea,Kravanja,,+13:11,,,,
Women Elite - Cross-country Olympic,8,261612,Nina,Mosser,,+17:44,,,,
Women Elite - Cross-country Olympic,8,263680,Katharina,Sadnik,KTM FACTORY MTB TEAM,DNF,,,,
Women Elite - Cross-country Olympic,9,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,DNS,,,,
Women Junior - Cross-country Olympic,1,260673,Nora,Fischer,,1:14:4400,,,,
Women Junior - Cross-country Olympic,2,264134,Lisa,Feurstein,,+3:58,,,,
Women Junior - Cross-country Olympic,3,262689,Angelina,Hinder,,+7:20,,,,
Women Junior - Cross-country Olympic,4,262693,Zuzana,KROUPOVÁ,,+15:12,,,,
Women Junior - Cross-country Olympic,4,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,DNS,,,,
Women Junior - Cross-country Olympic,5,260668,Nicole,Sommer,,DNS,,,,
Women Junior - Cross-country Olympic,6,263062,Sophia,Knaubert,,DNS,,,,
Women Junior - Cross-country Olympic,7,266077,Lara,BÖHM,,DNS,,,,
