First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louis,Fernet-leclair,GMSR GC,2013-09-2,Men 4/5 Open,23,29,516.91624499209,
Louis,Fernet-leclair,GMSR Stage 4,2013-09-2,Men 4/5 Open,19,49,478.20441295773,
Louis,Fernet-leclair,GMSR Stage 3,2013-09-1,Men 4/5 Open,27,49,466.60104657849,
Louis,Fernet-leclair,GMSR Stage 2,2013-08-31,Men 4/5 Open,42,49,498.07583333333,
Louis,Fernet-leclair,GMSR Stage 1,2013-08-30,Men 4/5 Open,26,49,447.49,
Isabelle,Mayrand,Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Women,3,3,,
William,Blackburn,Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,18,42,239.04092307692,
Sacha,Cantor,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,26,77,337.09183908046,
William,Blackburn,Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,13,42,238.66089530015,
Sacha,Cantor,Killington Stage Race - GC,2013-05-27,Men 3                                             ,56,77,409.90423871547,
William,Blackburn,Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,11,42,225.84038247964,
Sacha,Cantor,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,41,77,357.07955815574,
William,Blackburn,Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,37,42,298.1855,
Scott,Loong,Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,40,42,298.1855,
Sacha,Cantor,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,53,54,361.49928571429,
Louis,Fernet-leclair,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,106,109,404.73407051282,
James,Piccoli,Tour of the Battenkill Day 1,2013-04-13,Men 1,17,106,185.02982104019,
Benjamin,Chartrand,Tour of the Battenkill Day 1,2013-04-13,Men 1,39,106,207.90216146572,
Robert,Ralph,Tour of the Battenkill Day 1,2013-04-13,Men 1,62,106,233.43407635934,
Nicolas,Masbourian,Tour of the Battenkill Day 1,2013-04-13,Men 1,63,106,233.43407635934,
William,Blackburn,Tour of the Battenkill Day 1,2013-04-13,Men 1,64,106,233.43407635934,
Eillott,Doyle,Tour of the Battenkill Day 1,2013-04-13,Men 1,76,106,248.32769338061,
James,Piccoli,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,4,41,205.71472503299,
James,Piccoli,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,4,42,194.52621214481,
James,Piccoli,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,31,42,290.29523416926,
James,Piccoli,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,16,45,235.35924591541,
Lorne,Bienstock,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,7,12,300,
Louis,Fernet-leclair,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,17,56,429.0785379065,
Louis,Fernet-leclair,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,15,56,422.22959843139,
Louis,Fernet-leclair,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,36,56,472.83468487939,
