Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,72644,Evan,Lang,Virginia Commonwealth University,0:00:00,367178,296.01,237.69966666667,
Men CAT A Collegiate ,2,47749,Corey,Davis,James Madison University,0:00:00,336388,262.85,247.14052777778,
Men CAT A Collegiate ,3,47320,George,Garvick,Appalachian State University,0:00:00,340986,265.67,256.58138888889,
Men CAT A Collegiate ,4,8671,David,Fuentes,George Mason University,0:00:00,58598,277.26,266.02225,
Men CAT A Collegiate ,5,72562,Alexander,Fulton,Duke University,0:00:00,393447,348.25,275.46311111111,
Men CAT A Collegiate ,6,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,349.41,284.90397222222,
Men CAT A Collegiate ,7,47313,Miles,Hubbard,Appalachian State University,0:00:00,359399,314.41,294.34483333333,
Men CAT A Collegiate ,8,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,355.98,303.78569444444,
Men CAT A Collegiate ,9,8520,Steven,Kendall,George Mason University,0:00:00,259050,332.7244047619,313.22655555556,
Men CAT A Collegiate ,10,35166,Chas,Mcfarland,West Virginia University,0:00:00,286566,367.41,322.66741666667,
Men CAT A Collegiate ,11,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,378.39,332.10827777778,
Men CAT A Collegiate ,12,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,309.47,341.54913888889,
Men CAT A Collegiate ,13,52959,Lucas,Farr,University of Virginia,0:00:00,366654,396.73,350.99,
Men CAT A Collegiate ,14,37628,Brandon,Freyer,Appalachian State University,0:00:00,281876,308.54,360.43086111111,
Men CAT A Collegiate ,15,16873,Samuel,James,Virginia Polytechnic University,0:00:00,284009,353.53,369.87172222222,
Men CAT A Collegiate ,16,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,354.61,431.23731944444,
Men CAT A Collegiate ,17,6691,Owen,Mcdonnell,Duke University,0:00:00,258043,287.69,431.23731944444,
Men CAT A Collegiate ,18,29445,Justin,Evans,Appalachian State University,0:00:00,267363,307.06,431.23731944444,
Men CAT A Collegiate ,19,72646,Patrick,Diamond,US Naval Academy,0:00:00,297764,354.81,431.23731944444,
Men CAT A Collegiate ,20,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,361.75,431.23731944444,
Men CAT A Collegiate ,21,39700,Bryce,Lowrey,University of Virginia,0:00:00,352740,362.39,431.23731944444,
Men CAT A Collegiate ,22,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,391.23,431.23731944444,
Men CAT A Collegiate ,23,23224,Brian,Decann,West Virginia University,0:00:00,306510,379.16,431.23731944444,
Men CAT A Collegiate ,24,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,352.57,431.23731944444,
Men CAT A Collegiate ,DNF,6675,Matthew,Howe,Duke University,0:00:00,223721,272.69,464.28033333333,
Men CAT A Collegiate ,DNF,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,347.66,464.28033333333,
Men CAT A Collegiate ,DNF,23629,Eric,Link,University of Maryland-College Park,0:00:00,307552,341.71,464.28033333333,
Men CAT B Collegiate ,1,91080,Jonathan,Taylor,Appalachian State University,0:00:00,387623,382.32,335.22016666667,
Men CAT B Collegiate ,2,72636,Carter,Harris,University of North Carolina Wilmington,0:00:00,396109,432.06,342.21382222222,
Men CAT B Collegiate ,3,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,368.75,349.20747777778,
Men CAT B Collegiate ,4,50123,Gavin,Kline,Virginia Polytechnic University,0:00:00,364974,354.42,356.20113333333,
Men CAT B Collegiate ,5,33416,Brian,Frazier,James Madison University,0:00:00,332160,433.12,363.19478888889,
Men CAT B Collegiate ,6,52547,Kevin,Hays,George Washington University,0:00:00,358665,374.41,370.18844444444,
Men CAT B Collegiate ,7,47316,Kevin,Lee,US Naval Academy,0:00:00,366116,390.96,377.1821,
Men CAT B Collegiate ,8,78030,Matthew,Adams,West Virginia University,0:00:00,393491,396.69,384.17575555556,
Men CAT B Collegiate ,9,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,439.97,391.16941111111,
Men CAT B Collegiate ,10,47351,William,Suhring,University of Virginia,0:00:00,282145,470.83,398.16306666667,
Men CAT B Collegiate ,11,47363,Dylan,Lawson,North Carolina State University at Raleigh,0:00:00,354786,366.21,405.15672222222,
Men CAT B Collegiate ,12,29457,Scott,Krause,University of North Carolina at Chapel Hill,0:00:00,239390,415.17,412.15037777778,
Men CAT B Collegiate ,13,50121,Joel,Waters,Virginia Commonwealth University,0:00:00,367171,433.93,419.14403333333,
Men CAT B Collegiate ,14,72630,Zhan,Khaw,Duke University,0:00:00,394190,440.28,426.13768888889,
Men CAT B Collegiate ,15,18862,Josh,Doorly,James Madison University,0:00:00,309860,384.56,433.13134444444,
Men CAT B Collegiate ,16,8275,Michael,Better,James Madison University,0:00:00,272390,463.03,496.07424444444,
Men CAT B Collegiate ,17,78389,Craig,Stewart,Appalachian State University,0:00:00,283030,475.87,496.07424444444,
Men CAT B Collegiate ,18,72609,Richard,Wheeler,US Naval Academy,0:00:00,366097,473.01,496.07424444444,
Men CAT B Collegiate ,19,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,508.69,496.07424444444,
Men CAT B Collegiate ,20,29505,Marc,Austria,US Naval Academy,0:00:00,335516,489.32,496.07424444444,
Men CAT B Collegiate ,21,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,484.71,496.07424444444,
Men CAT B Collegiate ,22,29465,Richard,Frye,University of North Carolina at Chapel Hill,0:00:00,241132,464.88,496.07424444444,
Men CAT B Collegiate ,23,47301,Richard,Obriant,North Carolina State University at Raleigh,0:00:00,359308,444.67,496.07424444444,
Men CAT B Collegiate ,24,12261,Michael,Rosenberg,North Carolina State University at Raleigh,0:00:00,338874,458.41,496.07424444444,
Men CAT B Collegiate ,25,91678,Stephen,Claiborne,University of North Carolina Wilmington,0:00:00,391085,498.80288160139,496.07424444444,
Men CAT B Collegiate ,26,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,472.46,496.07424444444,
Men CAT B Collegiate ,27,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,433.55,496.07424444444,
Men CAT B Collegiate ,28,48777,Andrew,Gutierrez,Virginia Polytechnic University,0:00:00,340612,504.97,496.07424444444,
Men CAT B Collegiate ,29,72593,Robert,Kidby,Virginia Polytechnic University,0:00:00,311238,514.31,496.07424444444,
Men CAT B Collegiate ,30,46174,Landon,Vom steeg,Johns Hopkins University,0:00:00,331320,426.30726780027,496.07424444444,
Men CAT B Collegiate ,DNF,16874,Nick,Caddenhead,West Virginia University,0:00:00,292506,503.41,545.02983333333,
Men CAT B Collegiate ,DNF,75376,Ryan,Edwards,Virginia Commonwealth University,0:00:00,396072,477.32,545.02983333333,
Men CAT C Collegiate ,1,91094,Brian,Hardy,US Naval Academy,0:00:00,423932,384.78,354.14966666667,
Men CAT C Collegiate ,2,45764,Kyle,Johnson,Virginia Polytechnic University,0:00:00,424003,410.12,361.88897619048,
Men CAT C Collegiate ,3,13457,Zachary,Jones,University of Maryland-College Park,0:00:00,429786,300.59,369.62828571429,
Men CAT C Collegiate ,4,91598,Eric,Burton,Appalachian State University,0:00:00,409296,455.04,377.3675952381,
Men CAT C Collegiate ,5,49143,Samuel,Park,Virginia Commonwealth University,0:00:00,388067,470.34,385.1069047619,
Men CAT C Collegiate ,6,72622,Max,Kolisch,University of North Carolina Wilmington,0:00:00,394676,426.21047313508,392.84621428571,
Men CAT C Collegiate ,7,72607,Steven,Boyd,Duke University,0:00:00,395859,412.88484336968,400.58552380952,
Men CAT C Collegiate ,8,90995,Jeffrey,Farner budarz,Duke University,0:00:00,423096,427.86,408.32483333333,
Men CAT C Collegiate ,9,93117,Sean,Leahy,US Naval Academy,0:00:00,429336,450.98507083333,416.06414285714,
Men CAT C Collegiate ,10,72585,Nikolaus,Smith,North Carolina State University at Raleigh,0:00:00,396097,444.23,423.80345238095,
Men CAT C Collegiate ,11,47529,Stephon,Beaufort,North Carolina State University at Raleigh,0:00:00,314608,517.85,431.54276190476,
Men CAT C Collegiate ,12,91079,Ian,Nickel,University of North Carolina at Chapel Hill,0:00:00,424544,441.68,439.28207142857,
Men CAT C Collegiate ,13,91090,Evan,Phillips,US Naval Academy,0:00:00,423818,459.52276317785,447.02138095238,
Men CAT C Collegiate ,14,91097,Trevor,Holmes,Virginia Commonwealth University,0:00:00,421202,471.91,454.76069047619,
Men CAT C Collegiate ,15,91065,Thomas,Marlowe,College of William and Mary,0:00:00,423152,462.5,462.5,
Men CAT C Collegiate ,16,91066,Zac,Quinn,George Washington University,0:00:00,423057,496.47392472265,528.28413095238,
Men CAT C Collegiate ,17,91092,Jin,Soo park,US Naval Academy,0:00:00,423981,475.05,528.28413095238,
Men CAT C Collegiate ,18,93120,Nate,Brown,University of Virginia,0:00:00,424458,436.72845238095,528.28413095238,
Men CAT C Collegiate ,19,72590,Morgan,Burnett,University of Maryland-College Park,0:00:00,395416,502.67,528.28413095238,
Men CAT C Collegiate ,20,91063,Kenneth,Kuan,University of Virginia,0:00:00,423260,476.48053635575,528.28413095238,
Men CAT C Collegiate ,21,47354,Kevin,Mcdonnell,Duke University,0:00:00,368397,488.3,528.28413095238,
Men CAT C Collegiate ,22,91599,Charles,Shuford,Appalachian State University,0:00:00,413393,512.92,528.28413095238,
Men CAT C Collegiate ,23,93119,Cameron,Todd,University of Virginia,0:00:00,359692,451.26899171843,528.28413095238,
Men CAT C Collegiate ,24,8366,Adam,Stewart,North Carolina State University at Raleigh,0:00:00,307645,445.47,528.28413095238,
Men CAT C Collegiate ,25,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,550.88,528.28413095238,
Men CAT C Collegiate ,26,49491,Patrick,Mason,University of North Carolina at Chapel Hill,0:00:00,393329,482.84,528.28413095238,
Men CAT C Collegiate ,27,91675,Drew,Stevens,University of North Carolina Wilmington,0:00:00,424547,528.53278867927,528.28413095238,
Men CAT C Collegiate ,28,85690,Daniel,Mason,Appalachian State University,0:00:00,411677,490.2,528.28413095238,
Men CAT C Collegiate ,29,91071,Jacob,Courington,Virginia Polytechnic University,0:00:00,424022,498.55,528.28413095238,
Men CAT C Collegiate ,DNF,91095,Caleb,Achor,US Naval Academy,0:00:00,423486,431.44,578.58964285714,
Men CAT C Collegiate ,DNF,91068,Dylan,Keightley,Virginia Polytechnic University,0:00:00,424690,498.55,578.58964285714,
Men CAT D Collegiate ,1,91601,Timothy,Kenny,Virginia Polytechnic University,0:00:00,405832,460.9,432.90691848873,
Men CAT D Collegiate ,2,91069,Samuel,Jens,College of William and Mary,0:00:00,419927,494.64285714286,449.68018886655,
Men CAT D Collegiate ,3,32920,Benjamin,Cosgro,University of Virginia,0:00:00,336858,487.48020448624,466.45345924437,
Men CAT D Collegiate ,4,91073,Henry,Kellam,College of William and Mary,0:00:00,417760,565.34,483.22672962218,
Men CAT D Collegiate ,5,91604,Benjamin,Kates,University of Maryland-College Park,0:00:00,424602,557.23356373102,500,
Men CAT D Collegiate ,6,95953,Jonathan,Reyes,University of Maryland-College Park,0:00:00,424599,500,516.77327037782,
Men CAT D Collegiate ,7,93794,Patraic,Lichtman,George Washington University,0:00:00,429991,500,533.54654075563,
Men CAT D Collegiate ,8,29443,Brian,Doyle,Virginia Polytechnic University,0:00:00,337538,568.33,550.31981113345,
Women CAT A Collegiate ,1,47260,Adelaide,Tillinghast,American University,0:00:00,366036,439.81,375.46483333333,
Women CAT A Collegiate ,2,47345,Tate,Devlin,University of North Carolina Wilmington,0:00:00,368370,415.45,393.61986666667,
Women CAT A Collegiate ,3,49000,Tess,Senty,West Virginia University,0:00:00,375627,464.32,411.7749,
Women CAT A Collegiate ,4,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,461.19,429.92993333333,
Women CAT A Collegiate ,5,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,424.17,448.08496666667,
Women CAT A Collegiate ,6,77377,Grace,Chappell,University of North Carolina at Chapel Hill,0:00:00,358050,468.16,466.24,
Women CAT A Collegiate ,7,47329,Gina,Turrini,Duke University,0:00:00,366740,538.48,484.39503333333,
Women CAT A Collegiate ,8,61929,Becky,Johnson,Duke University,0:00:00,394595,498.27,502.55006666667,
Women CAT A Collegiate ,9,72526,Casey,Thompson,College of William and Mary,0:00:00,395102,593.87,520.7051,
Women CAT A Collegiate ,10,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,510.72,538.86013333333,
Women CAT B Collegiate ,1,91059,Erin,Thamm,US Naval Academy,0:00:00,423846,493.6,531.477,
Women CAT B Collegiate ,2,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,624.27,549.51058151675,
Women CAT B Collegiate ,3,91045,Lydia,Drabkin reiter,University of North Carolina at Chapel Hill,0:00:00,424220,653.72,567.54416303351,
Women CAT B Collegiate ,4,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,0:00:00,414929,585.57774455026,585.57774455026,
Women CAT B Collegiate ,5,93122,Anna,Gannett,Appalachian State University,0:00:00,415444,529.30875,603.61132606702,
Women CAT B Collegiate ,6,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,0:00:00,422413,585.47,621.64490758377,
Women CAT B Collegiate ,7,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,606.31,639.67848910053,
Women CAT C Collegiate ,1,91049,Emily,Sokolosky,West Virginia University,0:00:00,424755,,,
Women CAT C Collegiate ,2,91048,Shannon,Mckenzie,Virginia Polytechnic University,0:00:00,424017,,,
Women CAT C Collegiate ,3,72530,Cara,Bacher,West Virginia University,0:00:00,395969,,,
Women CAT C Collegiate ,4,95952,Megan,Comer,Virginia Polytechnic University,0:00:00,416694,,,
Women CAT C Collegiate ,5,72528,Mary,Conrad,North Carolina State University at Raleigh,0:00:00,393458,,,
Women CAT C Collegiate ,DNF,91052,Maureen,Kessler,Johns Hopkins University,0:00:00,425499,,,
Women CAT C Collegiate ,DNF,91596,Sarah,Melanson,West Virginia University,0:00:00,424787,,,
