Race Name,Race Date,Category Name,Place,Total Racers,Points
Great American Road Race,2020-10-10,Men Cat 4/5,1,39,384.40683333333,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,6,26,405.74502755838,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,7,33,398.4629629368,
Florida State Road Race Championships,2020-10-17,Men U23,12,21,381.75291666667,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
Swamp Classic - RR,2021-02-6,Men Cat 4,22,25,464.50728934171,
Swamp Classic - TT,2021-02-6,Men Cat 4,1,11,347.14332234462,
Swamp Classic - Crit,2021-02-7,Men Cat 4,3,20,350.428673932,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,2,28,353.00803510012,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,1,55,362.9626884058,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,1,64,297.5,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Majestic Crit,2021-04-11,Men Cat 3,20,39,300,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,4,12,275.59635416667,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,1,17,236.56916666667,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,1,64,231.32183333333,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,5,29,200.63857142857,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,1,29,300.01037926638,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,8,24,317.09726510028,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,11,44,316.34882561225,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,15,37,146.94444444444,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,33,55,157.12962962963,
Giro D' Grafton,2021-06-19,Men Pro/1/2,28,59,150.77586206897,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,43,59,163.70689655172,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,25,57,148.92857142857,
Tour of Hartland,2021-06-23,Men Pro/1/2,29,67,148.71212121212,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,DNF,81,178.85135135135,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,6,20,140,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,6,35,223.52941176471,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,25,45,154.77272727273,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,3,72,128.88888888889,
Athlone Time Trial,2021-09-4,Men Cat 1/2/3,4,9,198.75,
Winchester Circuit Race,2021-09-18,Men Cat 2/3,4,10,235,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,26,56,149.82142857143,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,18,77,216.88650901042,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,1,67,152.15874769754,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,61,92,319.68534957463,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,19,75,255.36544648002,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,11,91,90.555555555556,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,25,75,101.21621621622,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,61,89,261.16678753748,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,34,75,192.04200687064,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,109,162,283.54079086494,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,91,153,255.28687249976,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,77,146,111.02739726027,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,119,145,228.89411100045,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,74,138,252.96758164776,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,72,111,117.27272727273,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,81,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,DNF,108,368.99430722433,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,80,131,239.24289786736,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,14,46,207.47791173884,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,6,16,265.92159201049,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,DQ,41,371.53546036244,
