Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5,1,125519,Cole,Schumacher,20,,586477,385.55523420433,336.20271314581,
Cat 3/4/5,2,254732,Crispin,Corpuz,20,,650642,399.87124121159,342.00246649619,
Cat 3/4/5,3,135302,Colin,Lodl,20,,504473,334.625,347.80221984657,
Cat 3/4/5,4,86473,Douglas,S kemmer,20,,407817,401.17133568696,353.60197319695,
Cat 3/4/5,5,170736,Dennis,Smith,20,,559768,427.5,359.40172654734,
Cat 3/4/5,6,64506,Stuart,Newman,20,,148408,370,365.20147989772,
Cat 3/4/5,7,230001,David,Holst,20,,560534,385.6159268997,371.0012332481,
Cat 3/4/5,8,139617,Matt,Steinhoff,19,,513130,424.58333333333,376.80098659848,
Cat 3/4/5,9,243828,Seth,Marek,4,,577706,401.85987816616,382.60073994886,
Cat 3/4/5,10,201807,Paul,Eichler,15,,230029,430,388.40049329924,
Cat 3/4/5,11,271970,Robb,Hiatt,4,,183445,400,394.20024664962,
Cat 3/4/5,12,258611,Keith,Lacombe,2,,659698,403.39247258693,400,
Cat 3/4/5,13,201736,Andy,Arkfeld,2,,472769,422.5,405.79975335038,
Cat 3/4/5,14,201740,Shane,Buscher,2,,147091,400,411.59950670076,
Cat 3/4/5,15,53171,Joseph,Savoie,2,,170992,380.35226380172,417.39926005114,
Cat 3/4/5,16,53174,Rich,Anderson,17,,219702,449.375,423.19901340152,
Cat 3/4/5,17,271971,Garrett,Gehringer,9,,,400,428.9987667519,
Cat 3/4/5,18,246835,Christian,Iten,,,642693,540,434.79852010228,
Cat 3/4/5,19,70237,Alexander,Sanchez,,,295540,540,440.59827345266,
Cat 3/4/5,20,257770,Eric,Geiger,,,402795,400,446.39802680305,
Cat 3/4/5,21,69552,Randy,Marks,,,378356,400,452.19778015343,
Cat 3/4/5,22,271972,Wyatt,Shields,,,649125,400,457.99753350381,
Cat 3/4/5,23,53235,Eric,O'Brien,,,229968,400,463.79728685419,
Cat 3/4/5,DNF,53177,David,Randleman,,,58631,407.5,475.39679355495,
Cat 4/5,1,271973,Mike,Martin,9,,662228,,,
Cat 4/5,2,243826,Sam,Luna,2,,642457,,,
Cat 4/5,3,271974,Zach,Summer,2,,,,,
Cat 4/5,4,243822,Kevin,Reicks,2,,484979,,,
Men Pro/Cat Open,1,246829,Brian,Johnson,28,,485564,,,
Men Pro/Cat Open,2,125519,Cole,Schumacher,28,,586477,,,
Men Pro/Cat Open,3,243828,Seth,Marek,28,,577706,,,
Men Pro/Cat Open,4,271970,Robb,Hiatt,9,,183445,,,
Men Pro/Cat Open,DNF,230001,David,Holst,27,,560534,,,
Men Pro/Cat Open,DNF,135302,Colin,Lodl,9,,504473,,,
Men Pro/Cat Open,DNF,201736,Andy,Arkfeld,8,,472769,,,
Women Pro/Cat Open,1,161371,Morgan,Chaffin,8,,227305,440,396,
Women Pro/Cat Open,2,257772,Maria,Borer,8,,640132,440,410.66666666667,
Women Pro/Cat Open,3,201883,Kama,Arkfeld,13,,534961,440,425.33333333333,
Women Pro/Cat Open,4,271975,Sara,Wiese-johnson,13,,659552,440,440,
Women Pro/Cat Open,5,243824,Jessie,Combs,,,634909,440,454.66666666667,
Women Pro/Cat Open,6,271976,Tara,Seng,,,,440,469.33333333333,
Women Pro/Cat Open,7,271977,Maggie,Johnson,,,659556,440,484,
