Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,47,116,435.04395977011,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,48,116,435.04395977011,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,24,58,441.68210344828,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,45,66,486.56155555556,
Snelling Road Race,2014-02-22,Men Cat 4  ,55,90,471.08753333333,
Land Park Criterium,2014-03-15,Men Cat 4  ,42,54,472.23417283951,
Bariani Road Race,2014-03-16,Men Cat 4  ,29,58,464.04301724138,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,60,91,433.07375555556,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,38,43,534.26117460317,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,37,64,487.85040804598,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,31,48,514.18122783381,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,9,49,406.12536759259,
