Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,DNF,37,579.06646849057,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,16,21,521.55691329642,
Whitnall Park Spring Classic,2015-04-25, Category 5,13,19,533.56450584615,
Silver Lake Criterium,2015-05-17,Men   Category 5,12,14,562.5,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 4/5,8,11,487.878,
MOSH Criterium,2015-05-24,Men   Category 5,10,12,591.1032,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,11,12,515.28866666667,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 5,10,12,548.33183333333,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,14,15,550.29442857143,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,DNF,20,548.03818518519,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 5,5,7,515.75266666667,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,DNF,60,550.04075,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,DNF,46,543.963975,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,DNF,66,575.04585398369,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,52,61,557.38356264368,
