Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,10,25,481.25,
Shamrock Criterium,2012-03-16,Men Cat 4  ,35,49,425,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 am ,1,29,366.74990680616,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,17,77,362.67785599597,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,13,33,374.321625,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,36,39,486.53198965076,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,26,51,400,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,38,79,398.52906259987,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,31,52,414.81320310847,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,14,20,450.8509167125,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,3,14,377.40995673086,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,4,27,368.7745959596,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,11,26,423.03087312177,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,4,28,406.272,
Race of the West,2013-04-7,Men Cat 4,4,45,369.57655290264,
Dilworth Criterium,2013-04-14,Men Cat 4,16,63,378.24354338476,
NoDa Grand Prix,2013-04-14,Men Cat3/4,38,74,361.69,
NoDa Grand Prix,2013-04-14,Men Cat 4,12,67,353.80611111111,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,5,26,397.20665384615,
Greenville Spring Series,2014-02-9,Men Cat 4  ,34,57,472.25277777778,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,4,20,374.54759835921,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,2,32,391.16078125,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,15,40,424.25968643052,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,57,80,366.80680929955,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,32,46,398.82071768644,
