Race Name,Race Date,Category Name,Place,Total Racers,Points
Las Vueltas de Mountainair,2013-08-18,Men 5,24,48,496.19353446935,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,29,35,548.52941176471,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,30,53,508.65384615385,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,6,13,484.88011111111,
Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,17,27,534.08827602794,
Bill McLain Sandia Crest Race,2015-06-7,Men SM5,19,26,556.64097291667,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,13,24,542.42122222222,
Tour de Los Alamos,2015-07-12,Men Cat 5,DNF,19,642.789730625,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,46,46,538.37646009668,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,33,46,504.42266666667,
