Race Name,Race Date,Category Name,Place,Total Racers,Points
Bearmouth Road Race,2012-05-6,Men Master A ,5,9,350,
Cow Country Classic,2012-06-3,Men Master A ,5,10,339.5,
Ronde van Palouse,2013-04-13,Men Senior Cat 3,7,13,419.73098958997,
Rocky Mountain Roubaix,2013-04-27,Men Cat 3,6,11,356.824,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,8,19,343.4215625,
Cow Country Classic,2014-06-1,Men Masters 40-49,4,7,350,
Ronde Van Palouse,2016-04-9,Men Master 40+ Cat 1/2/3/4,3,5,,
Rocky Mountain Roubaix,2016-04-24,Men Maters 40+,2,7,322.01833229167,
Unnamed Event,2018-08-18,12 Hour M,2,35,331.54863091009,
Bearmouth Road Race,2019-05-19,Men Masters,1,8,315,
Spirit Bear Classic,2019-06-16,Masters M,3,14,301.01719829315,
Locals Only XC,2021-06-5,Men Open 15 and ove Cat 1/2/3,21,26,396.85969578632,
Bearmouth RR,2021-06-6,Men Master 40 and ove Cat 1-5,3,11,318.5,
