Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State TT Champs,2012-07-7,Women   45-49 ,5,5,,
IN State Time Trial Championship,2012-07-22,Women Cat 4   ,5,5,,
Indiana State Road Race ,2012-08-5,Women 4  ,7,12,618.21218286891,
Illinois State Time Trial Championship,2013-08-31,Women Cat 1/2/3/4/5 Masters 50-59,1,2,,
Appalachian Time Trial,2013-09-14,Women Cat 4,2,2,,
Mid O Road Race,2014-05-24,Women Cat 4  ,2,2,,
 Ohio State Road Race Championship,2014-07-19,Women Masters 50-54,3,3,,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 50-54   (14.178 Miles),6,8,735.60730589276,
Willow Time Trial,2015-04-25,Women 35-44 MASTERS,3,3,,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,14,16,656.357,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,18,18,698.37259259259,
The Mid O Series,2015-05-23,Women  Cat 1/2/3/4,1,1,,
TN State Time Trial ,2015-06-13,Women Masters 50-54 Open,2,2,,
 Ohio TT Champs,2015-07-25,Women Masters 50-54,7,7,558.68119176783,
Willow Time Trial ,2016-04-30,Women Masters 35+,2,3,,
Ohio State Time Trial Championships,2016-07-17,Women F Masters 50-54,4,4,,
Willow Time Trial ,2017-04-29,WoMenASTERS 35+ CAT Open,6,6,533.33333333333,
Ohio State Time Trials,2017-07-22,Women Cat 4/5,11,11,690,
Ohio State Time Trials,2017-07-22,Women 50-54 Masters,3,3,,
Indiana State Time Trial Championship,2017-08-27,Women Masters 50-54,1,1,,
Indiana State Time Trial,2018-07-22,Women Masters 55-59,2,2,,
Ohio State TT Champs,2018-08-4,Women F Masters 55-59,1,2,,
Illinois State Time Trial Championship,2018-08-12,Women W 50-59,3,3,,
OK State Championship Time Trial,2018-09-16,Women Master 55 - 59 Open,3,3,,
Indiana State Time Trial,2019-07-21,Women I F Masters 55-59,1,1,,
Illinois State Time Trial Championship,2019-08-11,Women 50-59 Open,3,3,,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Master 55 - 59 Open,1,1,,
Upland Area Greenways Time Trial,2020-08-22,Female 50-59,1,1,,
2022 MVW Race Series,2022-05-31,C Open,5,5,,
Upland Area Greenways Time Trial,2022-06-11,Female 50-59,2,3,,
2022 MVW Race Series,2022-06-21,C Open,2,2,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 55-59,4,4,,
2023 MVW Road Series,2023-05-23,C Open,3,4,,
2023 MVW Road Series,2023-06-6,C Open,3,3,,
Indiana State Time Trial,2023-07-29,Men Aero Bike,29,30,339,
Indiana State Time Trial,2023-07-29,Women Age Group 60-69,1,1,,
Willow Time Trial - Michigan State Championship,2023-08-26,Women Open Master 60-69,2,2,,
