Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,50,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,50,60,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,4,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,4,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,10,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,7,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,8,22,,
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,2,25,260,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,3,15,294.28571428571,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,3,15,294.28571428571,
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,5,14,270.0916248267,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,10,48,275.76375,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,22,42,296.11,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,6,39,340.42870588235,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,3,11,280.17303125,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,4,19,316.91434244792,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,6,50,310.33830434783,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,5,19,265.5533764881,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,1,30,286.36411458333,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,7,39,263.08999735801,
Greenville Spring Series,2014-03-1,Men Cat 3  ,38,77,374.05661920529,
