Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,9,14,515.89836446646,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,12,17,473.14846453011,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,12,46,409.61934386944,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,18,34,509.00727414123,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,26,40,499.0708125,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,28,75,435.26891428571,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,DNF,63,537.14066666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,9,39,409.69033279514,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,7,48,439.42516827238,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,15,32,493.38542206946,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,2,17,384.97591137153,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,13,61,337.22541025641,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,19,36,451.62403921569,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,12,36,378.9330305273,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,5,49,364.92138632865,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,31,86,346.9640952381,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,21,87,311.53619379845,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,4,28,391.65423045846,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,4,22,352.8795089803,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,2,24,325.44176388889,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,26,63,361.0745483871,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,36,45,411.91425,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 3/4,6,14,353.93621555563,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,10,17,418.06089374019,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 3/4,5,11,367.45894398859,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 3/4,7,13,417.73,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,11,19,435.27154166667,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,15,22,450.52470791794,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,22,40,433.40262505663,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,7,37,357.00252445509,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 3/4,2,9,343.54002133068,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,7,16,385.27881901969,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 3/4,7,9,412.07642816331,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,3,17,363.67825,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 3/4,5,9,398.05011797238,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,6,25,367.74081673061,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,9,18,388.85161904111,
LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,DNF,16,450.90943962317,
Palmyra Road Race,2018-05-26,Elite Category 3/4,14,30,420.5333200141,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,14,40,405.47809886832,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,13,42,393.79209081669,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,12,20,393.28920919753,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,9,11,436.45968979093,
