Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),10,38,458.40396676846,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,1,21,409.377,
Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,14,32,476.19872684424,
Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,11,32,459.67854325212,
Tour of the Catskills - GC,2012-08-5,Men 5 45+,11,18,477.06412107051,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,13,18,479.19825509475,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,26,30,550,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,40,51,534.31458333333,
Tour de Kirche,2013-03-17,Men Cat 5,3,41,401.48901676732,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,42,84,418.79144900637,
Hunter Mountain Classic,2013-05-11,Men Cat 4,36,70,452.35195219917,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,7,30,417.97438095238,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,14,26,434.42103623568,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,30,85,385.3428015873,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,54,85,457.19345999594,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,65,85,492.70328170428,
Tour of the Catskills GC,2013-08-4,Men 4,62,76,488.65415627614,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,19,58,399.38781624939,
New York State Time Trial Championships,2014-06-22,Men Master  50+,4,9,361.71764410926,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,25,49,408.71590804756,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,46,59,484.20254372659,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,45,56,480.97189119252,
Tour of the Catskills GC,2014-08-3,Men Cat 4,35,44,478.13186188622,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,41,72,434.4359047619,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,30,37,489.23709259259,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,6,48,397.90953117914,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,45,91,447.0774893238,
Kreb Cycle Friday Race Series,2016-06-17,Cat 4/5,10,21,443.25,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,16,59,401.46574712644,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,6,10,417.775,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,13,25,391.27,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,10,30,374.04946108799,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,34,76,379.03688596491,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,69,72,511.40232049914,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,38,42,457.81601587302,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,41,42,484.43403174603,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,34,65,457.72978846937,
Allamuchy Time Trial,2017-04-15,Men Masters 45+,6,11,370.03,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,66,94,493.33852836879,
Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,5,10,375.8683,
Tour of the Battenkill,2017-05-20,Masters Men 50+,5,43,361.58791388324,
Kingwood  TT,2017-05-27,Men Masters 45+,8,12,383.80172222222,
Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,2,14,362.05042857143,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,15,71,388.15293736771,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,76,76,574.43093687971,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,33,63,454.53536734478,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,33,65,458.1090094259,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,4,11,342.871,
Silvermine Time Trial,2017-08-26,Men Cat4/5,2,13,359.51958333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,25,37,508.83,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,18,40,474.89607936508,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,18,57,438.51728846154,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,12,53,418.74845138889,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,61,68,504.6007688172,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,17,69,434.90371428571,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,7,23,439.26237410126,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,54,65,482.159421875,
Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,6,11,447.83,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,35,88,469.28914872593,
Kreb Cycle Friday Race Series,2018-06-22,Cat4/5,6,18,435.52409902892,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,35,56,507.65305555556,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',8,28,443.65715,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,39,59,488.52453846154,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,63,97,515.37889534884,
Sandy Hook Time Trial,2019-03-30,Men Masters 55+,6,13,358.35416666667,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,36,64,464.24952777778,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,15,53,450.72275757576,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,23,40,469.5034445806,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,35,90,451.6613034188,
Kingwood  TT,2019-05-26,Men Masters 55+,5,11,361.4384,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,14,96,423.11151162791,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,47,101,464.92375581395,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,DNF,91,585.79117073171,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,11,88,407.01783235044,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,11,34,341.76464455503,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,2,30,346.46877777778,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,7,34,356.5890884436,
Capital Region Road Race,2019-07-13,Men  Cat 4,11,33,430.85455555556,
Palisades Time Trial by Verrazano Team,2019-07-21,Masters 55+ Cat P/1/2/3/4/5,1,5,,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,8,30,470.09579415554,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,81,97,559.39145454545,
