Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,50,61,518.46215265154,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,49,61,511.1822,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,40,64,469.39641811343,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,1,50,382.18391808398,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,5,43,378.75632506944,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,12,44,401.25584435293,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,32,48,473.86874656124,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,4,34,380.94494117647,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,13,34,420.28342450445,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,8,49,392.89811311713,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,1,63,344.06016666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,18,97,371.7034107906,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,2,64,350.15779166667,
The Walburg Classic,2015-02-21,Men Cat 3,36,76,446.42279046381,
Pace Bend Road Race,2015-02-22,Men Cat 3,29,60,403.39938405797,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,20,53,365.78919890971,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,44,54,450.26128395062,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,9,42,346.31876984127,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,31,42,421.44801818289,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,14,51,342.80328,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,6,50,330.46710058032,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,1,50,306.02833333333,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,1,49,322.7875,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,30,62,421.28105,
Pace Bend Road Race,2016-02-28,Men Cat 3,16,86,365.14673581856,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,45,53,448.61615384615,
Sealy Road Race Series,2016-03-26,Cat 3,9,35,383.99705882353,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,4,31,333.0018919656,
Sealy Stage Race - Crit,2016-04-9,Category 3,7,24,360.57162397235,
Sealy Stage Race - RR,2016-04-10,Category 3,8,18,389.01792592593,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,5,24,355.17966007197,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,12,40,376.61487824003,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,4,15,332.79559817499,
Texas Time Trial State Championship,2016-06-18,Men Master 40+,4,16,307.84511459905,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,5,34,355.08983333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,4,53,332.08763461538,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,14,25,369.10665,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,27,50,371.70619944625,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,20,22,408.64736363636,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,15,20,353.32006666667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,17,65,327.803704,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,24,25,,
Pace Bend Road Race,2017-02-26,Men Cat 2,58,73,455.39945,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,35,54,517.47121666667,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,18,33,353.60070833333,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,19,28,377.79414285714,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,13,34,361.30862745098,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,28,31,437.37918227714,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,66,69,419.70732352941,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,21,31,403.64958035335,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,38,42,418.83661602334,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,9,27,365.45592005724,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,DNF,18,424.3328,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,13,32,375.77665878574,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,22,36,405.74984242248,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,21,23,459.43286363636,
Bear Creek Crit Series,2018-04-25,Men Cat Pro1/2/3,3,18,329.07909259259,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,7,26,355.99907692308,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,29,38,460.53236842105,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,DNF,62,506.19696428571,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,21,25,457.82811111111,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,23,50,407.59039215686,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,108,108,396.19193209877,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,18,34,385.93,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,3,34,307.54038008639,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,31,39,454.4451754386,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,22,48,358.1379375,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,6,23,337.70927272727,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,2,15,321.13428571429,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,2,25,321.827625,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,11,28,338.50634615385,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,22,73,339.56393939394,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,26,59,401.22452173913,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,55,65,480.52418333333,
Houston Grand Crit,2019-05-5,Men P/1/2,35,78,386.64292982456,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,31,65,373.13846153846,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,34,61,375.71037931034,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,19,45,364.54769607843,
Tour de Fayetteville,2019-09-7,Men P/1/2,20,39,394.91497222222,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 2,4,28,340.0345,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,11,17,394.59225,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,17,83,354.19659876543,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,35,59,428.53425641026,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,15,45,353.8861279646,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,7,39,305.85446804067,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,7,50,329.88001449275,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,29,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,38,90,385.52765277778,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,53,75,257.56040981031,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,52,61,251.30340315586,
Mooresville Challenge!,2021-04-25,MAS 40+,10,19,356.5625,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,13,68,399.3145,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,23,44,211.25,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,21,29,216.15384615385,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 40+,1,11,297.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,13,28,375.32046725406,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,10,16,254.6875,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 2/3,14,19,338.27856978022,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,DNF,20,330.97286420266,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,DNF,17,422.8599564767,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,1,35,206.56595471082,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-18,Pro/Cat 1/2/3,DNP,30,,
Houston Grand Criterium,2022-05-22,Men Master 40+ Category 1/2/3/4,1,17,288.4375,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,9,41,199.87251846684,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,DNP,29,,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,DNP,31,,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,5,26,242.26051001581,
Bear Creek Criterium Series,2023-06-14,Men Pro/Cat 1/2/3,DNP,18,,
Memorial Park Criterium Series,2023-07-19,Men Cat 1/2/3,DNP,33,,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,DNP,46,,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,DNP,51,,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,DNP,33,,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,3,35,308.3593764323,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,14,26,356.86492409883,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
