Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2014-02-15,Men  Masters 35+,4,8,302.775,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,8,23,429.05004325304,
Dalton Grand Prix - RR,2020-10-24,Men Master 35+,6,17,381.5671875,
Calhoun Road Race,2021-04-17,Men Master 50+,6,18,404.18423498235,
Commerce Stage Race - RR,2021-05-1,Master 50+,5,29,374.97637847222,
Commerce Stage Race - TT,2021-05-1,Master 50+,4,16,380.5557373338,
Commerce Stage Race - Crit,2021-05-2,Master 50+,8,24,385.69212727273,
Commerce Stage Race - GC,2021-05-2,Men Master 50+,4,13,386.7812780404,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,2,31,367.78497237256,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,14,39,437.34375,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,10,49,414.47368421053,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,7,35,406.32352941176,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,20,40,468,
TONGA 1,2021-06-12,Men Cat 4/5,12,57,406.60714285714,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,20,22,440.90909090909,
