Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2018-03-10,Men Cat 5,13,27,521.99865384615,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,9,13,532.74775011567,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,3,15,459.6529,
Patterson Pass Road Race,2018-08-4,Men Cat 5,5,15,466.77577777778,
Winters Road Race,2018-08-25,Men Cat 5,6,16,478.57142857143,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 5,2,7,473.98645852957,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4/5,4,10,478.75965165382,
Original Merced Criterium,2019-02-24,Men Cat 4/5,9,30,455.02852564103,
Original Merced Criterium,2019-02-24,Men Cat 3/4,DNF,30,522.8062242485,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,20,25,568.98456,
