First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Woodall,FSC / CC make up Hialeah Fl,2023-12-2,Men EXPERT 19-39 Cat 1,3,11,137.5,
Ryan,Woodall,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,7,39,293.1887968708,
Paul,Fitzpatrick,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,30,39,435.30880844541,
Jeff,Nasman,HHC Rumble @ Roebling,2023-07-30,M Cat 4/5,8,29,443.8818137523,
Paul,Fitzpatrick,HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,7,38,383.58619070066,
Jeff,Nasman,HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,22,38,437.59295937211,
Jeff,Nasman,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,24,42,424.55391085783,
Paul,Fitzpatrick,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,8,50,294.88230656717,
Ryan,Woodall,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,24,50,369.91202396104,
Jeff,Nasman,HHC Rumble @ Roebling,2023-07-29,M Cat 4/5,7,31,436.80343216165,
Ryan,Woodall,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,4,22,305.3365656689,
Ryan,Woodall,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,1,28,273.0877400845,
Chris,King,Encore Criterium,2018-09-2,Men Cat 4/5,11,34,436.86159615385,
Chris,King,Encore Criterium,2018-09-2,Men Cat 3/4,7,21,416.52055555556,
Darla,Woodall,Encore Criterium,2018-09-2,Women Open,3,8,434.468,
Anne,King,Encore Criterium,2018-09-2,Women Open,5,8,458.71,
