Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #1,2009-04-7,Cat 4/5,46,60,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,44,65,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,19,33,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,16,32,,
Tuesday PIR May #2,2009-05-12,Cat 4/5,35,38,,
Tuesday PIR May #3,2009-05-19,Cat 4/5,14,31,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,24,32,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,19,35,,
Tuesday PIR June #3,2009-06-16,Category 4/5,19,30,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,15,22,,
Monday PIR July #2,2009-07-13,Novice Men,6,19,,
Tuesday PIR July #2,2009-07-14,Novice Men,16,36,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,19,35,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,13,22,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,17,52,,
Monday PIR August #2,2009-08-10,Masters 4/5,32,39,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,27,37,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,13,49,,
Monday PIR August #5,2009-08-31,Masters 4/5,32,68,,
Tuesday PIR #4,2010-04-27,Cat 4/5,21,31,467.85326044705,
Tuesday PIR #7,2010-05-18,Cat 3/4,34,50,372.24816,
Monday PIR #6,2010-05-24,Masters 4/5,40,56,438.29491666667,
Tuesday PIR #10,2010-06-8,Category 3/4,21,57,328.12134940881,
Tuesday PIR #11,2010-06-15,Cat 4/5,15,26,456.14841693376,
Tuesday PIR,2010-06-22,Cat 4/5,16,33,442.32180729167,
Tuesday PIR,2010-06-22,Cat 3/4,20,38,368.77,
Tuesday PIR #13,2010-06-29,Cat 4/5,9,24,421.24022222222,
Tuesday PIR #13,2010-06-29,Cat 3/4,25,39,367.52596491228,
Tuesday PIR #14,2010-07-6,Cat 3/4,23,44,374.975,
Tuesday PIR #15,2010-07-13,Cat 3/4,23,40,356.7426,
