Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2014-02-22,Women Coll Wom B  ,8,13,615.96994444444,
Swamp Classic - Crit,2014-02-23,Women Coll Wom B  ,7,14,588.16164285714,
Clemson Collegiate Road Race,2014-03-15,Women B Collegiate ,8,13,606.9335,
Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,9,15,612.85714285714,
Lindsey Wilson College Criterium,2015-03-21,Women B,17,22,597.42310606061,
Lindsey Wilson College Road Race,2015-03-22,Women B,13,24,598.27976619342,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,9,16,592.81662105108,
University of Michigan Criterium,2015-03-29,Women B,10,14,573.76319047619,
Big House Break Out Road Race,2015-04-4,Women W-4/5  Cat 4,2,4,,
Purdue Cycling Road Race,2015-04-11,Women B,9,17,576.72,
Purdue Cycling Criterium,2015-04-12,Women B,15,29,559.69798717949,
MWCCC Road Regional Championships,2015-04-25,Women B,10,19,605.52167766675,
MWCCC Championships - Crit,2015-04-26,Women B,10,15,582.19718208488,
Races at the Lake Week 2,2015-05-2,Women Category 4,5,6,626.34278234481,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,5,16,516.9065,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,4,6,593.05,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,6,6,627.34632871823,
La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,7,12,537.73744863737,
La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,10,12,514.43715401586,
Georgia Games - RR,2015-07-11,Women Cat 4,9,8,,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,13,16,580.80880952381,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,12,12,579.86904129144,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,11,15,575.86514285714,
Cardinal Criterium,2016-03-12,Women  Open,23,32,491.9565625,
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,12,27,582.26215384615,
Lindsey Wilson College Road Race,2016-03-19,Women B,9,26,519.29549090909,
Cardinal Criterium,2016-03-19,Women B,9,26,519.22980909091,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,9,24,518.55883333333,
Cardinal Criterium,2016-03-20,Women B,9,24,518.55883333333,
MSU Strade Marrone,2016-04-2,Women B,8,17,554.98565899166,
University of Michigan Criterium,2016-04-3,Women B,3,20,489.91537233481,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,7,18,518.53522222222,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,10,34,509.8498,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,2,20,466.49036662837,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,9,22,525.39034755245,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,3,22,477.61084772727,
Hyde Park Blast Criterium,2016-06-25,Women CAT 4,4,17,521.365625,
Madeira Criterium,2016-06-26,WoMen Cat 4,3,9,547.3975,
Cardinal Criterium,2017-03-11,Crit Women B,5,10,510.60526181382,
Cardinal Criterium,2017-03-11,Crit Women 4/5,10,14,677.85714285714,
Cardinal Criterium,2017-03-12,Crit Women B,5,12,519.4908708253,
Miami University Road Race,2017-03-18,Women B,4,8,529.2105,
Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,3,10,491.0845,
MSU Strade Marrone and ITT,2017-04-8,Women B,4,5,,
University of Michigan Criterium,2017-04-9,Women B,4,5,,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,4,17,478.40617259896,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,8,24,529.90562526866,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,5,15,516.03835714286,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,3,13,478.82154135215,
The Newmark Center Classic,2017-05-28,Women  Cat 4/5,1,5,,
Tour de Grandview,2017-06-16,Women  Cat 4/5,3,14,499.32011904762,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Women Open,5,5,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,26,35,575.06915729495,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,28,31,605.9456005615,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,18,31,610.57601000842,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,18,19,558.35428703704,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,17,19,616.07709631928,
Candy Stripe Classic - RR,2018-03-10,Women A,10,10,582.97201606624,
Candy Stripe Classic - Crit,2018-03-11,Women A,5,5,,
UWW Road Race,2018-04-7,Women A,15,16,590.061625,
UWW Crit,2018-04-8,Women A,DNF,6,,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 1/2/3,5,11,449.68992798648,
Purdue Spring Road Race ,2018-04-21,Women A,15,18,635.718125,
Notre Dame Cycling Classic,2018-04-22,Women A,15,17,601.63197072244,
Races at the Lake,2018-04-28,Women Cat 1/2/3,6,10,475.715,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,5,6,485.82433315366,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,24,26,544.42613376284,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,26,27,528.53982199894,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,DNF,26,556.93552414294,
Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),8,10,,
Back to the Bogue 20,2019-06-23,Cat 2 F,1,2,,
New Mexico Spokettes Time Trial,2023-07-16,Women Cat 3,2,2,,
