Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,DNF,39,511.90116978947,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,DNF,26,593.44216666667,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,25,28,530.19382263261,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,DNF,32,529.60690652778,
Rosewood Series,2014-03-16,Men Cat 4/5  ,DNF,42,574.91306666667,
Rosewood Series,2014-06-29,Men Cat 4/5  ,DNF,28,545.1597,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,18,32,505.64113025083,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,33,59,469.29379469112,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,31,49,508.40228070175,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,DNF,54,553.39365942029,
Rosewood Series,2015-02-15,Men Cat 4/5,31,45,491.03178655392,
Florida State Criterium Championships,2015-04-4,Men Cat 5,24,32,570.78204682169,
Rosewood Series,2015-04-26,Men Cat 4/5,31,41,507.65538596491,
Rosewood Series,2015-05-3,Men Cat 4/5,21,38,501.85571428571,
Rosewood Series,2016-02-28,Men Cat 4/5,48,66,465.65781034483,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,57,58,532.65817037618,
