Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,23,40,356.78133891334,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,10,33,336.18104166667,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,15,58,347.64983651863,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,4,18,339.18855555556,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,14,52,348.01708333333,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,23,43,396.39433068444,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,55,87,361.0764578704,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,52,84,395.91907142857,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,44,47,455.17420289855,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
