Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,,119,139.67,204.70944900766,
Men Cat 1/2,2,34384,Erik,Broo,Happy Tooth Racing,,288833,245.09106929307,209.26513235841,
Men Cat 1/2,3,39212,Stephen,Vogel,Pre-Reg.com,,324128,246.25800509666,213.82081570916,
Men Cat 1/2,4,23677,Rich,Harper,Cleveland Clinic Sports Health-RGF pb Felt Bicycles/Cleveland Clinic Sports Heal,,175041,231.15486328437,218.37649905991,
Men Cat 1/2,5,73923,Nick,Jowsey,Brevard College Cycling,,394883,251.97911766796,222.93218241066,
Men Cat 1/2,6,29541,Luis,Flores,Happy Tooth Racing,,314538,252.72172411488,227.48786576141,
Men Cat 1/2,7,42626,David,Forkner,Globalbike Racing/Team Athletix Benefitting Globalbike,,200885,238.89935504303,232.04354911215,
Men Cat 1/2,8,53643,Devin,Clancy,Uptown  Cycles/Presbyterian Sports Medicine/Energy Cafe,,376604,291.37,236.5992324629,
Men Cat 1/2,9,5757,Boyd,Johnson,Globalbike Racing/Team Athletix Benefitting Globalbike,,103689,281.36297011921,241.15491581365,
Men Cat 1/2,10,30479,Buddy,Spafford,,,302191,225.01,245.7105991644,
Men Cat 1/2,11,27096,Andrew,Crater,Team Finish-Strong.org,,70612,233.61461693626,250.26628251515,
Men Cat 1/2,12,24639,Christopher,Monteleone,UCI CT: Team SmartStop p/b Mountain Khakis,,180410,218.42,254.8219658659,
Men Cat 1/2,13,29543,Adam,Perez,Revolution Cycle Sports,,205601,309.59641018865,259.37764921665,
Men Cat 1/2,14,23736,Bryan,Hoy,Celerity Cycling/Celerity Cycling p/b Brooks Systems,,272130,266.58290981974,263.93333256739,
Men Cat 1/2,15,20058,Brian,Arne,Team Finish-Strong.org,,306012,267.24338109523,268.48901591814,
Men Cat 1/2,16,34021,Lucas,Livermon,,,161552,263.27191204209,273.04469926889,
Men Cat 1/2,17,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,335.54466386462,277.60038261964,
Men Cat 1/2,18,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,254.94,282.15606597039,
Men Cat 1/2,19,49620,Nathan,Robinson,Team WHAYNE,,288972,324.88,286.71174932114,
Men Cat 1/2,20,25101,Evan,Wynn,Asheville Bicycle Racing Club/Earthfare/i9 pb Cyclesport Concepts/ABRC,,249535,267.0908744676,291.26743267189,
Men Cat 1/2,21,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,254.70393173179,295.82311602263,
Men Cat 1/2,22,21056,Dylan,Cipkowski,Asheville Bicycle Racing Club/Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,272.6093283919,300.37879937338,
Men Cat 3,1,47196,Alexander,Timkovich,Modry/Evergreen Partners,,207648,291.31707436122,272.20163811299,
Men Cat 3,2,8614,Jimm,Mcelroy,Velosports Racing Asheville/Velosports Racing,,240433,351.53150600438,279.34449525584,
Men Cat 3,3,52021,Paul,Shumate,Natural Grocers Cycling Team,,275449,349.72775420178,286.4873523987,
Men Cat 3,4,47380,Carlos,Pinate,Mojo Cycles Racing,,96741,275.40475357288,293.63020954156,
Men Cat 3,5,46178,Zack,Kratche,Low Country Racing,,336238,319.6668353652,300.77306668442,
Men Cat 3,6,47441,Mitchell,Moody,Mojo Cycles Racing,,290555,322.28626683898,307.91592382727,
Men Cat 3,7,46173,Lewis,Gaffney,,,247368,278.79247905455,315.05878097013,
Men Cat 3,8,20107,Tristan,Cowie,,,220084,271.39214285714,322.20163811299,
Men Cat 3,9,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,330.96109707788,329.34449525584,
Men Cat 3,10,44905,Myles,Lietzke,Low Country Racing,,306858,346.44627287287,336.4873523987,
Men Cat 3,11,61206,Austin,Ulich,Prima Tappa Cycling,,377671,295.61408178285,343.63020954156,
Men Cat 3,12,41751,Billy,Raynor,Origin-8,,322560,312.91060635193,350.77306668442,
Men Cat 3,13,34098,Terrence,Slifer,Queen City Cyclists - NC,,295415,410.47348050805,357.91592382727,
Men Cat 3,14,45352,John,Butler,Team ABRC/ AYC JR Devo PB DIY Music,,51372,341.83901548472,365.05878097013,
Men Cat 4,1,73873,Unknown,Rider,,,391571,429.75839215796,320.59550201664,
Men Cat 4,2,29555,Marc,Buxbaum,Gyros Racing p/b Carolina Ale House,,332574,370.59519015112,328.5322324611,
Men Cat 4,3,27010,Brian,Kennedy,,,338660,341.37512287855,336.46896290557,
Men Cat 4,4,50198,Doug,Wallace,RTO National,,376792,400.16465331579,344.40569335003,
Men Cat 4,5,47680,David,Fowley,Mojo Cycles Racing,,339678,360.75369306239,352.3424237945,
Men Cat 4,6,36406,Greg,Campbell,,,296952,415.83626735021,360.27915423896,
Men Cat 4,7,45048,Mike,Byrum,LeBorne Development,,352188,419.41356834093,368.21588468342,
Men Cat 4,8,61597,Franklin,Deese,,,324184,403.92443165523,376.15261512789,
Men Cat 4,9,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,494.83086799774,384.08934557235,
Men Cat 4,10,71756,Alexander,Bender,Hilton Head Cycling Inc,,392790,418.78302386996,392.02607601682,
Men Cat 4,11,75873,Robert,Osborne,,,,444.87396450833,399.96280646128,
Men Cat 4,12,41735,John,Adams,,,254176,405.69600286025,407.89953690575,
Men Cat 4,13,74022,Deane,Gauthier,,,301614,420.24174648929,415.83626735021,
Men Cat 4,14,62278,Shawn,Groat,Crosstown Velo,,361149,443.99302990231,423.77299779468,
Men Cat 4,15,41730,Toby,Rosen,CatUp Coaching,,202549,522.1296,431.70972823914,
Men Cat 4,16,11413,Kyle,Bush,,,283032,401.54536603814,439.6464586836,
Men Cat 4,17,47448,Josh,Payne,Asheville Bicycle Racing Club,,339524,384.7820286498,447.58318912807,
Men Cat 4,18,85074,John,Milne,,,247898,400,455.51991957253,
Men Cat 4,19,47692,Roger,Payne,Asheville Bicycle Racing Club,,339522,452.4,463.456650017,
Men Cat 4,20,58657,John,Glover,,,206571,400,471.39338046146,
Men Cat 4,21,34090,Nicholas,Mayernick,Crosstown Velo,,267775,424.45705428672,479.33011090593,
Men Cat 4,22,52756,Alex,Mcwhorter,Fort Lewis College,,363224,428.59052433438,487.26684135039,
Men Cat 4,23,84954,Terry,Barham,Asheville Bicycle Racing Club,,2580,400,495.20357179486,
Men Cat 4,24,49868,Ben,Hill,,,477636,400,503.14030223932,
Men Cat 4,25,47605,Grayson,Wickel,ABRC / AYC JR Devo p/b DIY Music,,369009,593.07952759339,511.07703268379,
Men Cat 4/5 Masters 40+,1,125131,James,Martin,,,443699,324.46,346.9011234175,
Men Cat 4/5 Masters 40+,2,81952,Justin,Runac,University of Florida/Team Florida,,392836,466.19115472525,367.520898734,
Men Cat 4/5 Masters 40+,3,47688,George,Moser,Greenville Spinners Bicycle Club/Greenville Spinners Racing,,191399,385.48261730768,388.1406740505,
Men Cat 4/5 Masters 40+,4,74035,Andrew,Le beau,Hilton Head Cycling Inc,,222138,391.82,408.760449367,
Men Cat 4/5 Masters 40+,5,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,447.05428887173,429.3802246835,
Men Cat 4/5 Masters 40+,6,47815,Steve,Byrnes,RTO National,,334676,503.52,450,
Men Cat 4/5 Masters 40+,7,85078,Mark,Ledyard,,,326458,450,470.6197753165,
Men Cat 4/5 Masters 40+,8,85079,John,Hock,Asheville Bicycle Racing Club,,49656,450,491.239550633,
Men Cat 4/5 Masters 40+,9,85080,William,Baldwin,,,410298,450,511.8593259495,
Men Cat 4/5 Masters 40+,10,73951,Philip,Fisher,,,396120,465.81422125114,532.479101266,
Men Cat 4/5 Masters 40+,11,75871,Bryan,Tolbert,Chainheart Cycling Studio,,201298,470.25966112193,553.0988765825,
Men Cat 5,1,82292,David,Van,,,405183,409.00395645405,415.97585552564,
Men Cat 5,2,73950,Chris,Guella,SV/BikeSource Racing Team,,134011,440.41344584619,427.97930473627,
Men Cat 5,3,77376,John,Hain,,,394393,492.5,439.98275394689,
Men Cat 5,4,72465,Daniel,Schumacher,US Military Cycling Team Fueled by FRS,,367250,535.23663247961,451.98620315751,
Men Cat 5,5,47282,Michael,Zurface,Velo smart Performance Lab,,357156,547.83226062358,463.98965236813,
Men Cat 5,6,85071,James,Daubs,,,408441,500,475.99310157876,
Men Cat 5,7,85072,John,Liberatos,,,256800,500,487.99655078938,
Men Cat 5,8,75874,James,Johnston,,,393645,496.13431942507,500,
Men Cat 5,9,73994,Brian,Levy,,,392560,472.71974480979,512.00344921062,
Men Cat 5,10,78267,David,Crews,Cycle-Smart Inc.,,357576,557.4194501423,536.01034763187,
Men Cat 5,11,78267,David,Crews,Cycle-Smart Inc.,,357576,557.4194501423,536.01034763187,
Men Cat 5,12,56057,Charles,Ponder,Reality Bikes,,362367,550.27,548.01379684249,
Men Cat 5,13,34353,John,Mikkonen,Asheville Bicycle Racing Club,,127769,500,560.01724605311,
Men Cat 5,14,85073,Brian,Hogan,,,,500,572.02069526373,
Men Masters  35+,1,34122,Bruce,Humphries,Two Up Sports,,187757,259.66593728801,252.44293468794,
Men Masters  35+,2,37664,J,Thomas smith,Crosstown Velo,,161927,279.97506360448,262.44293468794,
Men Masters  35+,3,47655,Philip,Ball,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,163271,361.87484331502,272.44293468794,
Men Masters  35+,4,47488,Matthew,Tebbetts,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,290271,311,282.44293468794,
Men Masters  35+,5,47651,Stephen,Caskey,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,155731,300,292.44293468794,
Men Masters  35+,6,34120,Erik,Ostergaard,Asheville Bicycle Racing Club/Industry Nine Cycling Team p/b ABRC,,89358,264.07741098213,302.44293468794,
Men Masters  35+,7,78382,Matthew,Given,,,71172,319.75463598402,312.44293468794,
Men Masters  35+,8,33784,Chris,Emory,Beer City Bicycles,,208902,259.27090327493,322.44293468794,
Men Masters  35+,9,33977,Tim,Tobbe,Crosstown Velo,,53594,288.45032990766,332.44293468794,
Men Masters  35+,10,47641,Jae,Bowen,Two Up Sports,,279576,282.18804341972,342.44293468794,
Men Masters  35+,11,34067,Andrew,Pooser,Chainheart Cycling Studio,,77615,300,352.44293468794,
Men Masters  45+,1,47471,John,Patterson,Mojo Cycles Racing,,198878,295.30032853071,248.5993437145,
Men Masters  45+,2,18665,Roger,Friend,Monticello Velo Club/Cutaway/Blue Wheel,,12432,299.49,257.36568367531,
Men Masters  45+,3,34392,Gene,Fowler,Hilton Head Cycling/Robson Forensic - Su,,108975,282.6191198734,266.13202363613,
Men Masters  45+,4,47491,Rodney,Dender,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,193691,275.74689781573,274.89836359694,
Men Masters  45+,5,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,303.74047925215,283.66470355776,
Men Masters  45+,6,34394,Rodney,Simpson,Mock Orange Bikes,,58948,286.33839087992,292.43104351857,
Men Masters  45+,7,29616,Richard,Creed,Mock Orange Bikes,,50288,284.70815332071,301.19738347939,
Men Masters  45+,8,50211,Kirk,Port,Constellation Cycling,,28450,302.90476695877,309.9637234402,
Men Masters  45+,9,15340,James,Berry,,,271681,405.89930207385,318.73006340102,
Men Masters  45+,10,70143,Matthew,Mason,Mock Orange Racing,,153389,316.599988133,327.49640336183,
Men Masters  45+,11,74262,J,Scott langford,Chainheart Cycling Studio,,145157,427.34364910141,336.26274332265,
Men Masters  45+,12,60474,Robert,Berry,,,355424,426.17457932142,345.02908328346,
Men Masters  55+,1,34077,Mark,Ruscoe,Asheville Bicycle Racing Club,,246326,,,
Men Masters  55+,2,37647,Kent,Williams,Mock Orange Racing,,85910,,,
Men Masters  55+,3,17147,Lawrence,Ruggiero,Team Headstrong,,164782,,,
Men Masters  55+,4,47596,Marshall,Gordon,Midwest Masters Cycling Team,,54307,,,
Women Cat 3/4,1,74040,Holly,Mackin,,,393313,491.729211528,431.40619798526,
Women Cat 3/4,2,47429,Courtney,Mcdonald,Team Mission Source-NGCA,,306538,550,465.10328591664,
Women Cat 3/4,3,82855,Karen,Ostergaard,,,404386,396.29144842287,498.80037384802,
Women Cat 3/4,4,62515,Kimberly,Dail,FACT,,219689,663.32,532.4974617794,
Women Cat 3/4,5,73928,Jennifer,Wakeman,,,392918,514.99492355879,566.19454971077,
Women Cat 3/4,6,72528,Mary,Conrad,,,393458,643.599484375,599.89163764215,
Women Masters  40+,1,33796,Marilyn,Senz,,,274917,,,
Women Masters  40+,2,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,,,
Women Masters  40+,3,85075,Christi,Britt,Asheville Bicycle Racing Club,,309159,,,
Women Masters  40+,4,85076,Linda,Martin,,,79182,,,
Women Masters  40+,5,85077,Wendy,Coin,Asheville Bicycle Racing Club,,192537,,,
Women Pro 1/2,1,47717,Meghan,Korol,Asheville Bicycle Racing Club/Pepper Palace Pro Cycling,,285702,,,
Women Pro 1/2,2,77377,Grace,Chappell,SpokesWomen Syndicate Inc./SpokesWomen Syndicate,,358050,,,
Women Pro 1/2,3,47326,Angelina,Stevens,SpokesWomen Syndicate Inc.,,223755,,,
