Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,35,43,431.42857142857,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masters 50-99,5,9,451.655,
ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 55-99,3,9,418.90729837463,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,5,9,408.08,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,13,17,497.73816666667,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4/5 Masters 50+,6,12,431.13588888889,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,DNF,39,459.44835294118,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,76,86,469.87373809524,
Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,6,8,450.10225,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,27,31,438.62616666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,30,39,440.81947368421,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,33,41,435.9721,
Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,7,11,424.5856,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,37,38,508.47252631579,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,17,19,538.72566666667,
Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,11,11,532.75316666667,
