Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,2,28,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,81,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,68,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,87,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,64,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,76,86,,
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,10,35,400,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,31,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,15,68,367.09677419355,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,8,34,455.88235294118,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,7,34,451.47058823529,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,16,26,523.07692307692,
Copperopolis Road Race,2010-04-3,Women 1/2   ,8,18,398.18810119899,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,12,34,391.95305882353,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,12,27,409.41112943958,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,32,74,357.96306647557,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,28,47,414.09779364415,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,25,47,401.75927574479,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,39,47,439.52911746992,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,11,43,357.60983205417,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,89,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,95,106,393.97108176101,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,70,97,374.86237791525,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,80,97,386.67202016033,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,89,89,416.483375,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,30,40,424.380193044,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,27,48,396.29074177594,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,29,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,36,48,438.89444444444,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,11,35,360.9501214337,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,14,34,375.47645935128,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,21,25,426.94016666667,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,3,30,353.48063333333,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,10,51,362.34165333333,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,14,28,404.42472222222,
Chico Stage Race: Road Race,2011-04-16,Women Cat/1/2/3   ,3,13,363.36977777778,
Chico Stage Race: Criterium,2011-04-17,Women Cat/1/2/3   ,4,13,368.16541666667,
Chico Stage Race: TT,2011-04-17,Women Cat/1/2/3   ,3,13,360.36648090831,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,24,23,416.64827021745,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,20,24,479.33925,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,43,45,499.06578441554,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,6,24,369.06395428596,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,28,45,408.93225806458,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,16,23,423.06383915781,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,10,22,372.27626958426,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,11,19,410.44401200639,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,60,87,372.12274526392,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,DNF,75,413.36050090855,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,20,30,437.55124027778,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,11,14,411.11659777217,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,11,19,382.99061129835,
Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,3,12,345.07988888889,
Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,6,12,381.73997222222,
Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,7,12,403.38671371772,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,19,27,414.6925023426,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,48,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,31,37,466.87550844213,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,24,42,378.02885714286,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,23,29,413.2980952381,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,27,43,404.38968253968,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,31,39,423.59242105263,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,22,33,393.12349988019,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,16,42,340.85652380952,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,36,66,383.301484375,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,35,66,390.49781609195,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,1,24,328.678,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,18,27,498.17639038646,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,18,33,424.51248958333,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,9,18,403.79214985636,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,14,42,365.58949206349,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,14,15,457.765,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,10,11,435.228,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,11,33,377.9390625,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,7,17,406.87254166667,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,22,33,480.40554226288,
Chico Stage Race - RR,2013-04-13,Women P/1/2,13,16,464.04658333333,
Chico Stage Race - TT,2013-04-14,Women P/1/2,6,15,388.95971440375,
Chico Stage Race - GC,2013-04-14,Women P/1/2,9,16,439.71950367072,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,12,14,479.59638095238,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,19,22,496.22537878788,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,11,19,417.067,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,DNF,65,383.04448275862,
Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,7,10,455.3179,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,15,15,544.68432399565,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,16,24,408.03266666667,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,17,24,443.41666666667,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,6,23,393.38272727273,
Steve Dunlap Time Trial,2013-06-1,Women Cat P/1/2 Open,9,11,458.6150890625,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,4,13,416.2794,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,28,59,365.16524137931,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,28,64,356.7259375,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,31,70,362.24428571429,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,22,52,351.86173076923,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,9,36,328.34462962963,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,18,23,396.75218181818,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,17,38,363.59343590403,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,14,32,359.71060794993,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,26,42,378.03246031746,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,21,48,361.56830555556,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,18,30,363.29831111111,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,13,41,365.94326666667,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,6,49,334.34979166667,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,39,42,401.76208730159,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Men Masters 35+,DNF,1,,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,12,24,485.66161666667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,23,26,489.81134615385,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,30,31,549.69248888889,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,74,82,428.62650406504,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,82,82,428.62650406504,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,20,22,463.50045454545,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,22,22,463.50045454545,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,38,41,406.04496666667,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,14,15,473.871,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,19,26,454.13057692308,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,4,11,434.2182,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,52,77,353.88497368421,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,7,27,403.14953846154,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,43,69,347.09381200554,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,21,35,483.53008823529,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,6,27,370.86290909091,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,6,21,364.47140812945,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,7,21,354.17737,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,14,21,462.7939,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,75,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,71,113,385.21895833333,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,58,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,71,98,407.22869565217,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,75,92,428.43916056911,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,70,82,416.35184023551,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,DNF,22,517.44175,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,12,14,502.15495238095,
Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,10,12,490.63875,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,34,56,371.12052,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,10,16,484.98171428571,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,39,60,401.1618452381,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,DNF,33,496.06433333333,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,15,19,520.11916666667,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,10,21,435.95215,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,DNF,22,523.719,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,14,16,521.37416666667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,3,14,400.30117961157,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,15,55,366.88359333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,22,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,25,48,400.54814492754,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,17,47,382.22865079365,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,20,43,387.83249477649,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,3,21,374.71070789737,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,20,56,314.26445649351,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,3,20,392.168125,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,109,134,422.34947435897,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,102,130,410.9564778594,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,14,60,402.82427714286,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,3,36,339.43677083333,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,45,67,406.3111,
Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,3,11,401.7477,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,24,70,354.94450530129,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,7,14,457.33,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,4,23,372.38939393939,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,41,57,363.51588461538,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,7,32,400.10062820513,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,18,52,347.922,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,24,55,366.50204938272,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,24,68,364.16205,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,36,61,452.99326086957,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,29,47,403.61690909091,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,13,54,332.55066666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,17,54,373.68728490755,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,10,39,326.56,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,19,58,351.74957839873,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,24,62,365.45019354839,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,29,52,405.85851282051,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,5,20,385.2948,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,10,33,403.41668189103,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,8,13,498.13619444444,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,52,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,20,22,572.18573333333,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,23,29,505.11553846154,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,DNF,55,465.10426388889,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,6,20,443.07425,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,19,19,553.06383333333,
Budweiser Sequoia Cycling Classic,2016-05-29,Women PRO-12,5,10,408.20913969921,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,7,20,412.30433333333,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,9,21,441.71903703704,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,5,27,387.72911111111,
Oakland Grand Prix,2016-09-18,Women Cat 1/2/3,8,13,447.61072222222,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,34,52,425.23633333333,
Cal Aggie Criterium ,2017-01-28,Women  Pro/Cat 1/2/3,1,5,,
Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,6,15,436.59218542645,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,21,36,406.47658746795,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,42,48,448.49370833333,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,44,45,477.87565909091,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,38,44,458.90543965671,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,39,45,474.74860606061,
Chico Stage Race - GC,2017-02-26,Women Pro-123,42,44,457.79714933051,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,DNF,21,521.98255555556,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,46,58,445.37025,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,5,39,391.33905555556,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,16,31,482.58379166667,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,6,24,393.44663636364,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,18,26,519.34690909091,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,6,23,434.60036363636,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,DNF,64,522.05224137931,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,7,23,465.87636363636,
Folsom Classic Criterium,2017-05-27,Women Pro/Cat 1/2/3,3,9,461.126,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,DNF,51,466.95314814815,
Lodi Cycle Fest,2017-06-4,Women Cat 1/2/3,6,12,467.085,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,6,13,445.34256666667,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,30,57,383.44095238095,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,31,58,384.73132758621,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,45,53,471.76671153846,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,37,50,446.47180555556,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,37,42,446.14787698413,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,40,63,390.76047586182,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,57,62,472.388718251,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,53,75,439.5552027027,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,45,65,421.1386875,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,37,46,495.32733333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Pro/Cat 1/2/3,3,19,383.89475,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,10,17,499.662875,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,DNF,53,496.34034593501,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,11,19,532.49942857143,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,9,22,443.51572222222,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,2,26,407.9596969697,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,DNF,49,536.14818181818,
Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,4,15,453.98866666667,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,47,54,493.69257692308,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,8,17,482.37,
Central Coast Road Series,2018-06-10,Women Master 35-39 Cat 1/2/3/4,1,1,,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,17,40,371.30263333333,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,9,44,332.49102380952,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,14,42,358.83991812865,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,16,46,362.13050849327,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,21,48,373.63921376812,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,18,41,373.09278720833,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,DNF,41,420.47342222222,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,17,57,336.78177619048,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,23,54,386.48769166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,28,57,393.61692948718,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,42,53,501.34394230769,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 35-39 Open,2,3,,
