First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukasz,Strycharz,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,52,55,507.35902326813,
Lukasz,Strycharz,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,22,51,418.49848723931,
Lukasz,Strycharz,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,13,54,394.0462962963,
Lukasz,Strycharz,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,11,55,387.08281291384,
Thomas,Conti,Tokeneke Classic Road Race,2014-08-10,3,9,54,324.66844796243,
Matthew,Upton,Tokeneke Classic Road Race,2014-08-10,4 35+,49,51,527.14425396825,
Lukasz,Strycharz,Tokeneke Classic Road Race,2014-08-10,4 u35,25,25,506.44925925926,
Thomas,Conti,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,8,35,330.94140991209,
Lukasz,Strycharz,Capital Region Road Race,2014-07-12,Men Cat 4  ,38,65,444.79557291667,
Thomas,Conti,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,2,35,326.82080708515,
Matthew,Upton,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,75,77,506.56579106502,
Matthew,Upton,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,13,75,382.74866493871,
Lukasz,Strycharz,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,462.17652087506,
Thomas,Conti,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,1,34,348.2154125625,
Matthew,Upton,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,6,34,378.15205592647,
Thomas,Conti,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,6,55,340.3282570551,
Thomas,Conti,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,16,52,387.89079880336,
Thomas,Conti,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,1,55,333.14324075137,
Thomas,Conti,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,29,55,456.31778920292,
Thomas,Conti,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,7,90,344.6808627451,
Lukasz,Strycharz,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,76,90,517.41142156863,
Lukasz,Strycharz,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),25,26,534.28943183679,
Lukasz,Strycharz,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,5,23,368.02147040593,
Thomas,Conti,Tour of the Battenkill,2014-04-5,Men Cat 4 D,4,74,336.11551327987,
Matthew,Upton,Tour of the Battenkill,2014-04-5,Men Cat 4 D,28,74,390.74421353764,
Lukasz,Strycharz,Tour of the Battenkill,2014-04-5,Men Cat 4 D,74,74,,
Thomas,Conti,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,3,64,379.52854761905,
Matthew,Upton,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,19,64,422.8955952381,
Lukasz,Strycharz,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,43,64,487.94616666667,
