Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate C,20,27,545.33141172912,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate C,23,28,555.11915663701,
Oredigger Classic,2017-04-2,Men Collegiate C,11,23,511.84822727273,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate C,21,25,607.89248185326,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate C,DNF,23,633.81979166667,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,28,32,581.92151190476,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Men C,23,24,579.31347222222,
Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,18,26,535.66602952901,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,7,8,549.115,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate C,22,27,546.61534313302,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate C,13,22,506.82079743119,
Oredigger Classic,2019-03-30,Men Collegiate  C,16,18,578.47752264215,
CSU Cobb Lake Road Race,2019-04-13,Collegiate C Men,14,27,520.97896976444,
CSU Oval Criterium,2019-04-14,Collegiate C Men,21,27,559.27143801639,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,12,13,566.52569444444,
Squawker Road Classic - RR,2019-04-20,Men Collegiate C/D,6,12,508.62,
