First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Garner,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,4,23,271.14733848666,
Jason,Garner,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,16,20,373.20457834249,
Jason,Garner,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,8,26,284.9752325331,
Jason,Garner,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,7,32,248.98392442331,
Jason,Garner,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,8,20,287.51518843227,
Jason,Garner,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,22,30,372.25102166426,
Jason,Garner,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,24,31,374.56382460943,
Jason,Garner,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,26,38,385,
Jeffrey,Whiteman,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,7,21,342.38673333333,
Jason,Garner,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,16,27,412.10923076923,
