Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4  Masters,1,4601,Carl,Nelson,,1:15:11,0231618,376.58,339.62353853946,
Men Category 4  Masters,2,8319,Miguel,Flores,,1:15:11,0159957,408.14993593184,351.04460477153,
Men Category 4  Masters,3,25871,Desmond,Griffith,,1:15:11,163845,413.94137656037,362.46567100359,
Men Category 4  Masters,4,45986,Stanislaw,Arciszewski,,1:15:11,188744,356.04,373.88673723565,
Men Category 4  Masters,5,18733,Ross,Holtzer,Mapso Tri Club,1:15:11,99296,450.86,385.30780346772,
Men Category 4  Masters,6,61635,Brett,Halpern,Dave Jordan Racing,1:15:11,14760,354.83,396.72886969978,
Men Category 4  Masters,7,45985,Sergio,Aguirre,Master Bike,1:15:11,325240,409.75,408.14993593184,
Men Category 4  Masters,8,74342,Philip,Gerbasi,,1:15:11,264353,390.79418787242,419.57100216391,
Men Category 4  Masters,9,19091,Nathan,Brauer,Foundation,1:15:11,47711,357.94,430.99206839597,
Men Category 4  Masters,10,68470,Daniel,Diaz,,1:15:11,345314,495.61976573643,442.41313462804,
Men Category 4  Masters,11,64251,Juan,Barraza,Major Taylor Development Team,1:15:11,252248,399.62,453.8342008601,
Men Category 4  Masters,12,73405,Bruce,Vanschalkwyk,,1:15:11,318428,466.64,465.25526709216,
Men Category 4  Masters,13,62866,Ed,Oliver,Major Taylor Development Team,1:15:22,364679,496.32,476.67633332423,
Men Category 4  Masters,DNF,28758,Sebaj,Adele,,,186677,398.66,488.09739955629,
Men Category 4  Open,1,79505,Charles,Altchek,Foundation,1:15:06,399701,449.25,349.18,
Men Category 4  Open,2,39638,Jeffrey,Condon,,1:15:06,321006,366.66,355.128125,
Men Category 4  Open,3,71238,Louisgie,Shoy,MBCR mineola bike club racing,1:15:11,392303,406.52,361.07625,
Men Category 4  Open,4,57266,Jun,Sugai,,1:15:11,379166,472.85,367.024375,
Men Category 4  Open,5,38262,Sean,Hourigan,Century Road Club Assoc,1:15:11,193622,376.63,372.9725,
Men Category 4  Open,6,62867,Edekson,Pena,Montecci Cycling,1:15:11,353764,365.44682656824,378.920625,
Men Category 4  Open,7,48097,Gregory,Defiore,,1:15:11,96636,425.91,384.86875,
Men Category 4  Open,8,71243,Carlos,Walton,MBCR mineola bike club racing,1:15:11,391477,535.68,390.816875,
Men Category 4  Open,9,62852,Vladislav,Khlopine,,1:15:11,205478,483.5705,396.765,
Men Category 4  Open,10,39590,Miguel,Estrada,,1:15:11,340728,371.88,402.713125,
Men Category 4  Open,11,78395,Samuel,Hamilton,,1:15:11,395999,395.67,408.66125,
Men Category 4  Open,12,75119,Aaron,Blum,Kissena Cycling Club,1:15:11,384207,546.56,414.609375,
Men Category 4  Open,13,21670,Edward,Liborius,Manpower Bike Long Island,1:15:11,303984,413.84379962296,420.5575,
Men Category 4  Open,14,62857,Brian,Cristiano,Century Road Club Assoc,1:15:11,353058,522.32,426.505625,
Men Category 4  Open,15,85348,Leo,Diaz,,1:15:11,127369,400,432.45375,
Men Category 4  Open,16,52264,Steven,Patak,CIS: First Team,1:15:11,367011,439.07281106969,462.194375,
Men Category 4  Open,17,66978,Phil,Garofolo,Cicli Devotion,1:15:11,344332,463.54,462.194375,
Men Category 4  Open,18,81139,Jonathan,Mann,,1:15:11,388489,605.75541867098,462.194375,
Men Category 4  Open,19,56505,Ramon,Melian,ISF Global Textile Solutions/Indigo,1:15:11,357250,391.59,462.194375,
Men Category 4  Open,20,77578,Brian,Stein,,1:15:11,59773,452.96418635626,462.194375,
Men Category 4  Open,21,34735,Jacob,Baty,,1:15:11,325608,431.79,462.194375,
Men Category 4  Open,22,79522,Craig,Zolan,Kissena Cycling Club,1:15:11,357655,474.05583333333,462.194375,
Men Category 4  Open,23,5330,Anastacio,Perez,Jimenez Velo Sport,1:15:11,256528,510.69,462.194375,
Men Category 4  Open,24,27575,Carlos,Guerrero,Montecci Cycling,1:15:11,276739,483.84,462.194375,
Men Category 4  Open,25,27570,Kenneth,Luna,Century Road Club Assoc,1:15:22,357349,421.42,503.83125,
Men Category 4  Open,26,79521,Patrick,Merosier,Major Taylor Development Team,1:15:22,340516,500.3395,503.83125,
Men Category 4  Open,27,86002,Roberto,Latino,,1:15:22,165454,400,503.83125,
Men Category 4  Open,28,79509,Daryl,Rogers,,1:15:22,393759,460.56593127983,503.83125,
Men Category 4  Open,29,39611,Miguel,Sosa,,1:15:22,394946,515.73923359386,503.83125,
Men Category 4  Open,30,45989,Nicholas,Hoenemeyer,Century Road Club Assoc,1:15:33,309429,458.59,524.6496875,
Men Category 4  Open,31,21677,James,Nelson,,1:15:33,286984,369.75,524.6496875,
Men Category 4  Open,32,62872,Nigel,Hall,Dave Jordan Racing,1:15:39,117009,444.35,533.571875,
Men Category 4  Open,33,8307,Akin,Dorsett,Major Taylor Development Team,1:15:50,0260084,370.88986868687,545.468125,
Men Category 4  Open,DNF,8285,Jeffrey,White,,,0292639,452.06431892268,545.468125,
Men Category 4  Open,DNF,48099,Christopher,Yack,,,90621,421.77,545.468125,
Men Category 5  Open,1,85342,Riley,Joinnides,East End/Kreb Cycle,44:29:00,321294,500,441.94178298212,
Men Category 5  Open,2,73395,Omar,Villafane,,44:29:00,397997,401.54,449.19906010935,
Men Category 5  Open,3,85997,Gerald,Browne,,44:29:00,,500,456.45633723659,
Men Category 5  Open,4,78035,Sandor,Kolozsvari,DeathRow  Velo,44:29:00,397421,592.1445155295,463.71361436382,
Men Category 5  Open,5,79491,Santiago,Lyon,Dave Jordan Racing,44:29:00,392837,559.79452817218,470.97089149106,
Men Category 5  Open,6,77660,Andy,Wong,,44:29:00,370588,535.45,478.22816861829,
Men Category 5  Open,7,4224,?,N/a,,44:29:00,408320,500,485.48544574553,
Men Category 5  Open,8,74327,Lawrence,Lam,,44:29:00,393008,581.9626845739,492.74272287276,
Men Category 5  Open,9,44338,Edwin,Ortiz,,44:29:00,349462,438.05462998905,500,
Men Category 5  Open,10,85989,Oscar,Coello,Manpower Bike Long Island,44:29:00,406351,500,507.25727712724,
Men Category 5  Open,11,86003,Roger,Young,,44:29:00,281887,500,514.51455425447,
Men Category 5  Open,12,86004,Joshua,Edwards,,44:29:00,,500,521.77183138171,
Men Category 5  Open,13,27534,Nicholas,Malter,,44:29:00,374622,537.74437453369,529.02910850894,
Men Category 5  Open,14,38854,Ed,Liebowitz,Asphalt Green Cycling Team,44:29:00,351376,515.69759373052,536.28638563618,
Men Category 5  Open,15,77712,Thierry,Bonnaire,Kissena Cycling Club,44:29:00,124939,491.19015706176,543.54366276341,
Men Category 5  Open,16,4217,Christopher,Jones,,47:40:00,294390,380.07,550.80093989065,
Men Category 5  Open,17,86005,Matthew,Kugler,,50:32:00,411461,500,565.31549414512,
Men Category 5  Open,DNF,11596,James,Bender,,,122052,488.27872546621,565.31549414512,
Men Category 5  Open,DNF,86006,James,Rimmer,,,,500,565.31549414512,
Men Pro 123  Masters,1,18769,Stephan,Dioslaki,Five Four Sports,1:38:58,57164,249.54,295.39123333333,
Men Pro 123  Masters,2,3702,Leigh,Sorrells,,1:39:07,48161,405.09744444444,307.89123333333,
Men Pro 123  Masters,3,86009,Juan,R aracena,,1:42:05,,330,320.39123333333,
Men Pro 123  Masters,4,61644,Chris,Joinnides,East End/Kreb Cycle,1:44:10,18104,330,332.89123333333,
Men Pro 123  Masters,5,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,1:44:10,180688,318.89,345.39123333333,
Men Pro 123  Masters,6,3947,Dan,Ciano,,1:44:14,55908,336.78,357.89123333333,
Men Pro 123  Masters,7,9298,Jonathan,Podwil,Major Taylor Iron Racing Racing Team,1:44:14,229998,345.45,370.39123333333,
Men Pro 123  Masters,8,52589,Thomas,Bennett,,1:44:14,3341,373.6,382.89123333333,
Men Pro 123  Masters,9,86010,Oscar,Lobo,,1:44:18,21411,330,395.39123333333,
Men Pro 123  Open,1,81904,Stephen,Alexander,,1:38:58,,268.69470895162,230.90797613383,
Men Pro 123  Open,2,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,1:38:58,311768,217.6,237.36669212427,
Men Pro 123  Open,3,41007,Stephan,Hoffman,Century Road Club Assoc,1:38:58,309396,314.79,243.82540811471,
Men Pro 123  Open,4,1156,Abraham,Soler,Foundation,1:38:58,251037,253.27,250.28412410515,
Men Pro 123  Open,5,913,John-paul,Kaminski,Major Taylor Iron Racing Racing Team,1:38:58,210742,293.00461857955,256.74284009559,
Men Pro 123  Open,6,6837,Karl,Nelson,Green Arm Bandits/greenarmbandits.com,1:38:58,263181,314.51,263.20155608603,
Men Pro 123  Open,7,6835,Alexander,Barouh,GS Mengoni U.S.A.,1:38:58,286939,338.98,269.66027207647,
Men Pro 123  Open,8,8353,David,Lee,,1:38:58,313504,268.03,276.11898806691,
Men Pro 123  Open,9,4844,Franklin,Burgos,,1:38:58,258520,305.39379888587,282.57770405736,
Men Pro 123  Open,10,48095,R.,Wilson tarbox iv,,1:39:11,283300,399.86,289.0364200478,
Men Pro 123  Open,11,22856,Stalin,Quiterio cuello,,1:39:26,307825,286.39,295.49513603824,
Men Pro 123  Open,12,1162,Brian,Breach,GS Mengoni U.S.A.,1:39:26,274223,275.96,301.95385202868,
Men Pro 123  Open,13,7551,Rene,Herrera,,1:39:36,297217,366.72,308.41256801912,
Men Pro 123  Open,14,77889,Hammermean,Walker,Major Taylor Iron Racing Racing Team,1:39:36,187485,237.19,314.87128400956,
Men Pro 123  Open,15,8723,Michael,Perlberg,Kissena Cycling Club,1:42:09,209778,321.33,321.33,
Men Pro 123  Open,16,85272,Paskal,Lamour,Century Road Club Assoc,1:42:19,382132,200,334.24743198088,
Men Pro 123  Open,17,9301,Brian,Sieger,,1:42:19,140685,360.76,334.24743198088,
Men Pro 123  Open,18,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,1:42:19,247637,370.38,334.24743198088,
Men Pro 123  Open,19,86011,Radoslaw,Smolaga,,1:44:10,230309,200,353.6235799522,
Men Pro 123  Open,20,45961,Samuel,Salisbury,Breakaway Courier/CBOE,1:44:10,328144,399.59449550258,353.6235799522,
Men Pro 123  Open,21,9078,Joaquin,C de baca,Kissena Cycling Club,1:44:10,207869,361.98603382078,353.6235799522,
Men Pro 123  Open,22,70351,James,Giorgio,,1:44:14,13352,337.04764023257,366.54101193309,
Men Pro 123  Open,23,336,Jonathan,Lowenstein,Sports T.E.A.M.,1:44:18,21706,353.89,389.14651789963,
Men Pro 123  Open,24,33052,Daghan,Perker,Asphalt Green Cycling Team,1:44:18,306332,356.78,389.14651789963,
Men Pro 123  Open,25,21817,Lynn,Murray,Dave Jordan Racing,1:44:18,378614,317.51,389.14651789963,
Men Pro 123  Open,26,52215,Chris,Chesebro,,1:44:18,191372,378.69,389.14651789963,
Men Pro 123  Open,27,37643,Malcolm,Mitchell,CIS: Training Systems,1:44:18,342662,419.57,389.14651789963,
Men Pro 123  Open,28,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,1:44:18,187475,375.29,389.14651789963,
Men Pro 123  Open,29,654,Keith,Snyder,,1:45:12,174170,345.01,434.35752983271,
Men Pro 123  Open,DNF,3728,Eric,Robertson,,,251848,406.08237949735,418.21073985661,
Men Pro 123  Open,DNF,9285,Amaury,Perez,,,,190.71070739361,418.21073985661,
Men Pro 123  Open,DNF,46143,Christopher,Shaw,,,184317,376.97,418.21073985661,
Men Pro 123  Open,DNF,19225,Scott,Savory,We Stand United (W.S.),,297263,271.70192341376,418.21073985661,
Men Pro 123  Open,DNF,28790,Andrew,Da silva,Kissena Cycling Club,,308579,391.65059378552,418.21073985661,
Men Pro 123  Open,DNF,7297,Scott,Demel,Brooklyn Velo Force,,195529,361.46449007937,418.21073985661,
Men Pro 123  Open,DNF,4910,Andrew,Mitstifer,Arc Racing,,290632,317.66,418.21073985661,
Women Category 4  Open,1,86012,Betsy,O'donnell,,1:15:11,,,,
Women Category 4  Open,2,63538,Tonya,Miller,,1:15:22,321462,,,
Women Category 4  Open,3,86013,Anush,Ricci,Century Road Club Assoc,1:20:35,378005,,,
