Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Parc Criterium,2010-05-9,4 Men                                   ,25,36,484.0400656626,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,33,70,411.00665609303,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,39,70,393.65484746991,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,52,104,455.31717913997,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),30,72,426.98595238095,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,30,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,45,65,433.16415328627,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,50,93,433.88973333333,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,16,41,394.50003508772,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,8,75,353.73594824541,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,48,75,424.83671064815,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,38,69,400.68635450927,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,DNF,44,510.95555555556,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,38,41,503.11137544293,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,64,68,513.47502017656,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,DNF,102,532.17882986111,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,54,98,500.77058139535,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,52,101,465.72444444444,
