Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Criterium,2011-04-17,JUNIOR,17,19,376.43888681272,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  10-12,12,15,679.69011539065,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  10-12,14,15,735.02575313394,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,14,19,673.11257395569,
Jamestown Classic,2011-10-10,Junior Boys 10-12                                 ,3,6,583.48266120456,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior cub,2,5,,
Tour of the Battenkill,2012-04-14,Junior Boys 10-12,8,20,624.48125925926,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,21,27,681.53929760602,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,22,29,646.96958658277,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,24,29,685.91910714286,
37th Jamestown Classic,2012-10-8,Junior Boys 10-12                                 ,5,6,662.11851207409,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 10-12,8,11,697.59663506173,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,18,23,499.91928333333,
