Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,12,25,641.875,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,12,22,676.39518518519,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,7,32,589.0625,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,18,31,673.75204706263,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,DNF,33,865.94865345196,
MIT Criterium,2013-03-30,Women C                                           ,18,33,687.1750625,
MIT Road Race,2013-03-31,Women C                                           ,12,34,638.42986965359,
Shippensburg Scurry Campus Criterium,2013-04-6,Women B,4,10,566.81325,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women B,5,6,682.95266666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,6,8,613.29904128332,
Rhode Race Criterium,2013-04-21,Women B,14,16,719.83828571429,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,2,14,544.37542857143,
Philly Phyler  Criterium,2015-03-22,Women Collegiate B,DNF,10,589.31625,
Boston Beanpot,2015-03-28,Women Collegiate B,7,10,578.27385194823,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,7,16,493.82130926219,
Boston Beanpot Criterium,2015-03-29,Women Collegiate B,1,10,476.81447708333,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Senior F 19-29,1,15,510,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,1,22,504.781,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,9,27,431.4793556834,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,6,8,494.4545,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,15,39,427.7377037037,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,14,54,400.77777950938,
