Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene County Road Race,2011-04-23,Men Cat5   ,22,27,559.8656974359,
Smokin' On the Tygart,2011-06-18,Men Cat5   ,4,15,457.14285714286,
The Fort Classic,2011-07-23,Men's Cat 5,7,16,484.8054047619,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,21,25,593.83440909091,
Morgantown Road Race,2012-04-1,Men Cat 5  ,15,37,481.76114814815,
Mountaineer Classic,2012-04-15,Men  Master 40-99,9,9,437.60493622879,
ABRA Training Series,2013-03-10,Men Cat 5,6,23,455.3979339875,
ABRA Training Series,2013-03-17,Men 5,2,14,427.71819569638,
Morgantown Road Race,2013-03-30,Men M5,19,35,505.16747268153,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,14,17,478.35714034722,
Greene County Road Race,2014-04-19,Men MR 50+,15,18,512.48722222222,
Morgantown Road Race,2015-04-4,Men Masters 50+,10,15,402.62631777504,
Greene County Road Race,2015-04-11,Men Masters 50+,8,10,461.7294,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,8,12,446.42038888889,
Mapletown Road Race,2015-07-18,Men Masters 50+,7,17,380.29158333333,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,14,19,431.19585185185,
Morgantown Road Race,2016-03-26,Men Masters 50+,19,25,451.83616666667,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,13,14,528.18864285714,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Cat 2 Sport Masters M 45+,7,11,392.09375,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Cat 2 Vet M 35+,4,5,,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Clydesdale M,2,6,,
WVMBA - Valley Falls,2019-04-14,Clydesdale M,2,3,,
The White Oak Challenge,2019-05-5,Sport Clydesdale M,2,3,,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Open A,23,27,396.61846728744,
WVMBA XC - Henry Clay 30K,2019-07-21,Clydesdale M,2,4,,
