Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Juniors10/12,1,193711,Ethan,Courson,Unattached,,603638,700,630,
Men 10-12 Juniors10/12,2,178006,Thomas,Forrest,Top Step Development,,574233,700,653.33333333333,
Men 10-12 Juniors10/12,3,174945,Noah,Wood,NYCC Racing Team,,608105,700,676.66666666667,
Men 10-12 Juniors10/12,4,193712,Austin,Courson,Unattached,,603639,700,700,
Men 10-12 Juniors10/12,5,193067,Antonio,Jones,Break The Cycle,,604030,700,723.33333333333,
Men 10-12 Juniors10/12,6,190889,Eve,Munkittrick,Unattached,,590776,700,746.66666666667,
Men 13-14 Juniors13/14,1,193709,Marcos,Morales,Unattached,,604942,,,
Men 13-14 Juniors13/14,2,193710,Christian,Alfonso,Unattached,,,,,
Men 40-49 Master  Plus,1,143029,Noslen,Ruiz,HGBS/Corratec,00:48:31,520238,350,317.42116666667,
Men 40-49 Master  Plus,2,27829,Christopher,Wright,Unattached,00:48:39,226496,458.44,321.49352083333,
Men 40-49 Master  Plus,3,120930,Erdwin,Buitrago,Buitrago Team,00:48:40,455057,420.31,325.29438472222,
Men 40-49 Master  Plus,4,45378,Jose,Frank rodriguez,Stradalli Team,00:48:40,424332,317.91781828028,329.09524861111,
Men 40-49 Master  Plus,5,126865,Alexander,Suarez,HGBS/Corratec,00:48:41,108117,350,332.8961125,
Men 40-49 Master  Plus,6,71689,Gustavo,Rullo,HGBS/Corratec,00:48:42,206281,350,336.69697638889,
Men 40-49 Master  Plus,7,173121,Matthew,Roy,Aminorip,00:48:42,571219,425.35,340.49784027778,
Men 40-49 Master  Plus,8,131217,John,Davis,Unattached,00:48:43,489792,456.44,344.29870416667,
Men 40-49 Master  Plus,9,71694,Ricardo,Romay,HGBS/Corratec,00:48:43,396687,367.5,348.09956805556,
Men 40-49 Master  Plus,10,193707,Raul,Jardines,Unattached,00:48:44,,350,351.90043194444,
Men 40-49 Master  Plus,11,130423,Michael,Sanchez,Unattached,00:48:45,497396,350,355.70129583333,
Men 40-49 Master  Plus,12,27837,Miguel,Puldon,Unattached,00:48:45,221399,350,359.50215972222,
Men 40-49 Master  Plus,13,105998,Jose,Alamo,Unattached,00:48:45,458560,350,363.30302361111,
Men 40-49 Master  Plus,14,45302,Osvaldo,Delgado,Clasica Master Del Caribe,00:48:46,261127,350,367.1038875,
Men 40-49 Master  Plus,15,174192,Yoan,Polo,HGBS/Corratec,00:48:47,593072,502.3055,370.90475138889,
Men 40-49 Master  Plus,16,73608,Esteban,Lettieres,Air Relax,00:48:47,427677,436.35364162898,378.50647916667,
Men 40-49 Master  Plus,17,27807,Gerardo,Rodriguez,HGBS/Corratec,00:48:56,225353,350,382.57883333333,
Men 40-49 Master  Plus,DNF,81522,Erick,Hernandez,Unattached,00:00:00,187712,350,390.72354166667,
Men 40-49 Master  Plus,DNF,192200,Darren,Fernandez,Unattached,00:00:00,577587,520.83236199161,390.72354166667,
Men 40-49 Master  Plus,DNF,105867,Eduardo,Lopez,HGBS/Corratec,00:00:00,286665,350,390.72354166667,
Men 40-49 Master  Plus,DNF,193708,Carlos,Abascal,Unattached,00:00:00,607717,350,390.72354166667,
Men 40-49 Master  Plus,DNF,71693,Aldo,Arencibia,HGBS/Corratec,00:00:00,362119,350,390.72354166667,
Men 40-49 Master  Plus,DNF,121433,Adrien,Gonzalez,HGBS/Corratec,00:00:00,470421,493.02775,390.72354166667,
Men 40-49 Master  Plus,DNF,92902,Edwin,Calderon sr,Atlantic Shores Velo,00:00:00,420186,456.63386778294,390.72354166667,
Men 50+ Master  Plus,1,27810,Cesar,Sosa,Stradalli Team,00:48:40,258300,389.88,377.56297074606,
Men 50+ Master  Plus,2,126726,Jose,Solis,HGBS/Corratec,00:48:42,290012,521.78,385.61152955205,
Men 50+ Master  Plus,3,27823,Andrew,Teixeira,BMC Ghost Riders,00:48:42,65450,421.8816027202,393.66008835805,
Men 50+ Master  Plus,4,45383,Mark,Lim,BANG BANG RACING,00:48:42,198209,460.69358814825,401.70864716404,
Men 50+ Master  Plus,5,80148,Madison,Frank,Linderwood University,00:48:44,398615,450,409.75720597003,
Men 50+ Master  Plus,6,27903,Ransford,Robinson,D Professional,00:48:44,256991,450,417.80576477603,
Men 50+ Master  Plus,7,71714,Carlos,Fuentes,HGBS/Corratec,00:48:44,394207,414.78751962963,425.85432358202,
Men 50+ Master  Plus,8,192166,Juan,Vasquez,CSP EXPRESS,00:48:45,55435,485.20857271893,433.90288238801,
Men 50+ Master  Plus,9,193650,Johanna,Gref,Team MACK Elite,00:48:45,606454,450,441.95144119401,
Men 50+ Master  Plus,10,45844,Jorge,Leon,Velo Masters Of Miami,00:48:45,160763,499.11063507732,450,
Men 50+ Master  Plus,11,71686,Thayne,Brunsvold,BANG BANG RACING,00:48:49,394214,450,458.04855880599,
Men 50+ Master  Plus,12,81521,Scott,William wilson,Bill Bone Bike Law/LCT,00:48:50,97541,450,465.42640437815,
Men 50+ Master  Plus,13,27805,Steven,Mlujeak,Mr Greens P/S Top Step,00:48:50,24653,396.80587604912,472.80424995031,
Men 50+ Master  Plus,14,92893,Leonel,Figueredo,HGBS/Corratec,00:48:51,426209,332.5,480.18209552247,
Men 50+ Master  Plus,15,45440,Carlos,Pagan,A1A Racing,00:48:52,365109,428.61282370351,487.55994109464,
Men 50+ Master  Plus,16,27855,Paul,Perry,Unattached,00:48:53,72470,450,502.31563223896,
Men 50+ Master  Plus,17,127203,Valentina,Chacin,Extra Sweet,00:48:55,486118,448.45058807608,502.31563223896,
Men 50+ Master  Plus,18,44319,Nelson,Trujillo,HGBS/Corratec,00:48:58,225900,323.75,518.41274985094,
Men 50+ Master  Plus,19,27908,Jose,Armas,D Professional,00:48:58,243186,410.79266719123,518.41274985094,
Men 50+ Master  Plus,DNF,160825,Courtney,Bailey,Team MACK Elite,00:00:00,549745,450,538.53414686593,
Men 50+ Master  Plus,DNF,128622,Marissa,Carter,Team MACK Elite,00:00:00,497850,445.43,538.53414686593,
Men 50+ Master  Plus,DNF,130199,Noni,Bertagnoli,Team MACK Elite,00:00:00,495795,421.81,538.53414686593,
Men 50+ Master  Plus,DNF,45814,Leonard,Hall,Colavita Racing Inc,00:00:00,243202,522.43955911111,538.53414686593,
Men 50+ Master  Plus,DNF,27831,James,Clossick,Velo Masters Of Miami,00:00:00,88271,450,538.53414686593,
Men 50+ Master  Plus,DNF,174731,Fernando,Bolona,Corratec USA,00:00:00,557494,450,538.53414686593,
Men 50+ Master  Plus,DNF,193706,George,Corso,Unattached,00:00:00,601383,450,538.53414686593,
Men 50+ Master  Plus,DNF,93624,Stephen,Green,BANG BANG RACING,00:00:00,428451,458.63,538.53414686593,
Men 50+ Master  Plus,DNF,71733,Romero,Gill,PONTE VEDRA RACING,00:00:00,117424,472.59,538.53414686593,
Men 50+ Master  Plus,DNF,27844,Fitzroy,Craig,Unattached,00:00:00,198843,450,538.53414686593,
Men Cat 1/2,1,44336,Sebastian,Cano,Aminorip,01:20:19,234454,310.77,272.92563650794,
Men Cat 1/2,2,22377,Michael,Hernandez,Best Buddies Racing,01:20:19,296605,314.66,279.52861322751,
Men Cat 1/2,3,171050,Jamaul,John,Foundation Cycling,01:20:19,,434.83025,286.13158994709,
Men Cat 1/2,4,852,Connor,Sallee,Unattached,01:20:19,210129,301.52,292.73456666667,
Men Cat 1/2,5,172044,Hasani,Hennis,Good Guys NYC,01:20:19,587232,337.83695238095,299.33754338624,
Men Cat 1/2,6,6735,Alexander,Gil,Aminorip,01:20:19,228635,463.6660952381,305.94052010582,
Men Cat 1/2,7,159673,Renan,Dolabella,Unattached,01:20:19,538019,348.32271428571,312.5434968254,
Men Cat 1/2,8,27808,Luis,Zayas,Best Buddies Racing,01:20:19,193019,274.14,319.14647354497,
Men Cat 1/2,9,67403,Ruben,Companioni,Best Buddies Racing,01:20:19,381975,150,325.74945026455,
Men Cat 1/2,10,189202,Luis,Rivera,Aminorip,01:22:14,586287,458.36791384712,332.35242698413,
Men Cat 1/2,11,188880,Andre,Silva,Ziel Cycling Club,01:22:17,590875,332.45,338.9554037037,
Men Cat 1/2,12,48728,Austin,Gomes,Team MACK Elite,01:22:17,347112,369.35,345.55838042328,
Men Cat 1/2,13,57519,Justin,Bird,Team MACK Elite,01:22:18,379185,356.5,352.16135714286,
Men Cat 1/2,14,120934,Juan,David buitrago,Buitrago Team,01:22:18,440044,356,358.76433386243,
Men Cat 1/2,15,153609,Conor,Delanbanque,Good Guys Racing,01:22:20,539743,150,365.36731058201,
Men Cat 1/2,16,130845,Tyler,Auger,Unattached,01:22:24,498830,428.39,371.97028730159,
Men Cat 1/2,17,27807,Gerardo,Rodriguez,HGBS/Corratec,01:22:48,225353,150,378.57326402116,
Men Cat 1/2,18,30284,Joshua,Carter,Team MACK Elite,01:23:07,110443,358.89,404.98517089947,
Men Cat 1/2,19,45406,Anthony,Yaques,Aminorip,01:23:07,346348,382.22,404.98517089947,
Men Cat 1/2,20,45341,Gunter,Hermanni,Best Buddies Racing,01:23:07,163923,405.56453529657,404.98517089947,
Men Cat 1/2,21,76870,Huntley,Nash,Unattached,01:23:07,377254,303.92,404.98517089947,
Men Cat 1/2,22,27827,Maikel,Matos,Unattached,01:23:07,290940,150,404.98517089947,
Men Cat 1/2,23,72178,Leonardo,Hernandez,Aminorip,01:23:07,254824,390.81,404.98517089947,
Men Cat 1/2,DQ,138119,Geony,Borrego lee,Somi Bike,00:00:00,510322,364.75398840285,404.98517089947,
Men Cat 1/2,DNF,83294,Harvey,Lewallen iv,Team MACK Elite,00:00:00,405582,463.6660952381,438.00005449735,
Men Cat 1/2,DNF,161327,Cayden,Whitehill,Team MACK Elite,00:00:00,553630,394.32,438.00005449735,
Men Cat 1/2,DNF,158440,James,Wilson,Aminorip,00:00:00,102483,432.29,438.00005449735,
Men Cat 1/2,DNF,130427,Jose,Hernandez,Aminorip,00:00:00,495091,444.12201740607,438.00005449735,
Men Cat 1/2,DNF,45377,Roslan,Rivera,Excel City Bikes Team,00:00:00,322146,463.6660952381,438.00005449735,
Men Cat 1/2,DNF,143029,Noslen,Ruiz,HGBS/Corratec,00:00:00,520238,150,438.00005449735,
Men Cat 1/2,DNF,45378,Jose,Frank rodriguez,Stradalli Team,00:00:00,424332,317.91781828028,438.00005449735,
Men Cat 1/2,DNF,71689,Gustavo,Rullo,HGBS/Corratec,00:00:00,206281,150,438.00005449735,
Men Cat 1/2,DNF,126865,Alexander,Suarez,HGBS/Corratec,00:00:00,108117,150,438.00005449735,
Men Cat 1/2,DNF,68155,Elliott,Collins,Good Guys Racing,00:00:00,381179,150,438.00005449735,
Men Cat 1/2,DNF,45302,Osvaldo,Delgado,Clasica Master Del Caribe,00:00:00,261127,150,438.00005449735,
Men Cat 1/2,DNF,140017,Leon,Andres santamaria,NGC ATLANTA,00:00:00,501435,326.48,438.00005449735,
Men Cat 3,1,192189,Carlos,Lorenzo,Cycles & Coffee,01:22:08,605393,405.93,329.953,
Men Cat 3,2,92885,Ryan,Heron,Mr Greens P/S Top Step,01:22:16,426592,381,334.24916666667,
Men Cat 3,3,126762,Alejandro,Hunter,Silcarbon Racing Team,01:22:17,484674,377.61,338.54533333333,
Men Cat 3,4,45401,Adrian,Mena,Somi Bike,01:22:55,314478,300,342.8415,
Men Cat 3,5,75066,Nicholas,Gomes,Unattached,01:23:06,392298,412.1,347.13766666667,
Men Cat 3,6,44339,Rafael,Delsoldominguez,Excel City Bikes Team,01:23:07,360309,300,351.43383333333,
Men Cat 3,7,92884,Carlo,Roche,Mr Greens P/S Top Step,01:23:07,429283,333.85,355.73,
Men Cat 3,DQ,173123,Josue,Rafael,Somi Bike,00:00:00,572994,300,360.02616666667,
Men Cat 3,DQ,131642,Yoel,Borego,Somi Bike,00:00:00,499226,300,364.32233333333,
Men Cat 3,DQ,158439,Jose,Timaure,Somi Bike,00:00:00,567842,390.39,368.6185,
Men Cat 3,DQ,182207,Javier,Cosme,Somi Bike,00:00:00,563150,388.89,372.91466666667,
Men Cat 3,DQ,27889,Jorge,Rodriguez,Somi Bike,00:00:00,315470,300,377.21083333333,
Men Cat 3,DNF,138701,Eddie,Stillman,Linderwood University,00:00:00,434541,,,
Men Cat 3,DNF,92893,Leonel,Figueredo,HGBS/Corratec,00:00:00,426209,,,
Men Cat 3,DNF,159682,Maximilian,Polo,Rush Mack Cycle,00:00:00,548168,,,
Men Cat 3,DNF,158355,Juan,Galloza,Unattached,00:00:00,577080,,,
Men Cat 3,DNF,27810,Cesar,Sosa,Stradalli Team,00:00:00,258300,,,
Men Cat 3,DNF,73608,Esteban,Lettieres,Air Relax,00:00:00,427677,,,
Men Cat 3,DNF,171042,Fernando,Pazmino,Alpha Cycling,00:00:00,555368,,,
Men Cat 3,DNF,45817,Pedro,Camargo,Aminorip,00:00:00,361266,,,
Men Cat 3,DNF,131217,John,Davis,Unattached,00:00:00,489792,,,
Men Cat 3,DNF,126562,Mavin,Anderson,Endurance Cycling Club,00:00:00,497318,,,
Men Cat 4/5,1,127237,Andre,Reid,Unattached,00:47:14,499346,528.76680819444,388.06952653869,
Men Cat 4/5,2,116383,Adrian,Gonzalez,Bill Bone Bike Law/LCT,00:47:14,607830,450,390.76215581962,
Men Cat 4/5,3,193235,Carlos,Gonzalez,Unattached,00:47:14,603915,392.46395,393.45478510055,
Men Cat 4/5,4,192204,Jason,Stanley,Unattached,00:47:14,602605,527.19320248951,396.14741438147,
Men Cat 4/5,5,190876,Juan,Hinestrosa,Ziel Cycling Club,00:47:15,593465,387.87,398.8400436624,
Men Cat 4/5,6,192063,Christian,Ocampo,Unattached,00:47:15,593451,394.17,401.53267294333,
Men Cat 4/5,7,174186,Roosevelt,Tejedor,HGBS/Corratec,00:47:15,579807,382.00285,404.22530222425,
Men Cat 4/5,8,143870,Kadel,Piedrahita,Somi Bike,00:47:15,515912,465.40054986111,406.91793150518,
Men Cat 4/5,9,171043,Silvio,Valesi,City Bike Club,00:47:15,605097,450,409.61056078611,
Men Cat 4/5,10,174941,Brandon,Guerro,Thirsty Ryders,00:47:15,568077,483.14019333333,412.30319006703,
Men Cat 4/5,11,193713,Daniel,Chaparro,305ycle,00:47:15,601649,450,414.99581934796,
Men Cat 4/5,12,193536,Cameron,Haley,Unattached,00:47:16,604449,450,417.68844862888,
Men Cat 4/5,13,193714,Jose,L sanchez,Unattached,00:47:18,,450,420.38107790981,
Men Cat 4/5,14,190890,Juan,Arias,Thirsty Ryders,00:47:22,588169,509.70481004646,423.07370719074,
Men Cat 4/5,15,128170,Joshua,Fitzgerald,Linderwood University,00:47:22,521258,450,426.27120446184,
Men Cat 4/5,16,193247,Edwin,Reyes,Unattached,00:47:22,604397,565.0721,429.46870173294,
Men Cat 4/5,17,193715,Alejandro,Betancourt,Unattached,00:47:23,607619,450,432.66619900404,
Men Cat 4/5,18,188284,Gustavo,Negrón,Relentless Bicycles,00:47:23,584663,376.7723,435.86369627514,
Men Cat 4/5,19,228962,Arscemar,Tuason jr,Top Step,00:47:24,602912,488.77741,439.06119354624,
Men Cat 4/5,20,126765,Cristian,Tovar,Rush Mack Cycle,00:47:25,506882,502.3055,442.25869081734,
Men Cat 4/5,21,193716,William,Busain,Unattached,00:47:27,607550,450,448.65368535954,
Men Cat 4/5,22,193242,Gerson,Fernandez,Vice City Racing,00:47:27,600996,502.3055,448.65368535954,
Men Cat 4/5,23,193236,Timothy,Feria,Unattached,00:47:29,604533,413.38615,448.65368535954,
Men Cat 4/5,24,193717,Johnny,Archer,Unattached,00:47:29,559944,450,448.65368535954,
Men Cat 4/5,25,193718,Anthony,Wolter,Unattached,00:47:30,603985,450,448.65368535954,
Men Cat 4/5,26,27880,Abdel,Salas,Clasica Master Del Caribe,00:47:32,200486,450,448.65368535954,
Men Cat 4/5,27,193719,Kelvin,Dominguez,Vice City Racing,00:47:36,604455,450,458.07788784278,
Men Cat 4/5,28,193720,Tomas,Roldan,Radikal Team,00:47:42,,450,466.15577568556,
Men Cat 4/5,29,189852,Isaac,Kovack,Unattached,00:47:43,571843,525.63154122798,466.15577568556,
Men Cat 4/5,30,193721,Elie,Noizaire,Unattached,00:47:44,605564,450,466.15577568556,
Men Cat 4/5,31,193722,Earl,Harris,One Love,00:47:45,68967,450,466.15577568556,
Men Cat 4/5,32,146424,Paul,Maier,MrM's,00:47:46,527343,410.73241544974,466.15577568556,
Men Cat 4/5,33,188265,Chris,Persaud,Unattached,00:47:52,573091,450,476.92629280926,
Men Cat 4/5,34,174192,Yoan,Polo,HGBS/Corratec,00:47:52,593072,502.3055,476.92629280926,
Men Cat 4/5,35,193723,William,Gonzalez,Unattached,00:47:52,593472,450,476.92629280926,
Men Cat 4/5,36,193237,Carlos,Mesa,Unattached,00:47:58,,502.3055,482.31155137112,
Men Cat 4/5,37,45440,Carlos,Pagan,A1A Racing,00:48:01,365109,428.61282370351,487.69680993297,
Men Cat 4/5,38,193249,Brandon,Mckinzie,Level Up,00:48:02,605084,565.0721,487.69680993297,
Men Cat 4/5,39,191316,Amato,Bucciarelli,Ziel Cycling Club,00:48:04,602804,435.63257294642,487.69680993297,
Men Cat 4/5,40,193248,Mario,Vergel,Unattached,00:48:13,606246,565.0721,493.08206849482,
Men Cat 4/5,41,145300,Jordan,Sneddon,BANG BANG RACING,00:48:17,548715,613.89177493786,502.50627097806,
Men Cat 4/5,42,193724,Nelson,Garcia,Thirsty Ryders,00:48:18,,450,502.50627097806,
Men Cat 4/5,43,193725,Michael,Boeving,Unattached,00:48:18,607869,450,502.50627097806,
Men Cat 4/5,44,193726,Carlos,Granados,Unattached,00:48:18,603385,450,502.50627097806,
Men Cat 4/5,45,174187,Kellen,Hassell,Mr. M'S,00:48:18,591286,366.97933009921,502.50627097806,
Men Cat 4/5,46,193727,Emmanuel,Vital herne,Unattached,00:48:18,,450,502.50627097806,
Men Cat 4/5,DNF,193521,David,Paredes,Waldo Racing,00:00:00,604482,450,514.62310274223,
Men Cat 4/5,DNF,170952,Jack,Bledsoe,Team MACK Elite,00:00:00,561936,416.84,514.62310274223,
Men Cat 4/5,DNF,103630,Franck,Bock,Linderwood University,00:00:00,320614,392.5964865203,514.62310274223,
Men Cat 4/5,DNF,190484,Pablo,Moreno,Unattached,00:00:00,582349,513.88824132774,514.62310274223,
Men Cat 4/5,DNF,193728,Hermes,Aguilar,RELENTLESS RACING,00:00:00,606204,450,514.62310274223,
Men Cat 4/5,DNF,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,00:00:00,426602,565.0721,514.62310274223,
Men Cat 4/5,DNF,193074,Sydney,Jones,Endurance Cycling Club,00:00:00,574062,502.3055,514.62310274223,
Men Cat 4/5,DNF,121433,Adrien,Gonzalez,HGBS/Corratec,00:00:00,470421,493.02775,514.62310274223,
Men Cat 4/5,DNF,177955,Roberto,Salmeron,Somi Bike,00:00:00,575994,444.76945,514.62310274223,
Men Cat 4/5,DNF,193729,Keyd,Medard,Unattached,00:00:00,,450,514.62310274223,
Men Cat 4/5,DNF,126561,Garfield,Smith,Big Wheel,00:00:00,500061,498.59,514.62310274223,
Men Cat 4/5,DNF,71733,Romero,Gill,PONTE VEDRA RACING,00:00:00,117424,472.59,514.62310274223,
