Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors,1,235637,John,Surmon,The Cyclery,,631935,,,
Men 14-18 Juniors,2,194104,Jack,Watson,Bros Ride BIkes,,610705,,,
Men 14-18 Juniors,3,194105,Eli,Watson,Bros Ride Bikes,,610707,,,
Men 14-18 Juniors,4,240673,Andrew,Horn,Velo sport,,626784,,,
Men 14-18 Juniors,5,253269,Benjamin,Green,,,656256,,,
Men 40+ Masters,1,46237,Ruben,Meza,S2C/BOSCH pb Eliel,,62483,333.65214455625,266.00159600955,
Men 40+ Masters,2,250909,Jack,Oh,Big Orange Cycling,,65075,264.37836220604,275.10990057148,
Men 40+ Masters,3,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,314.17791395255,284.2182051334,
Men 40+ Masters,4,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,296.25738371332,293.32650969533,
Men 40+ Masters,5,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,328.39386472078,302.43481425725,
Men 40+ Masters,6,118337,Bill,Harris,BBI-SIC,,15179,296.37234785715,311.54311881918,
Men 40+ Masters,7,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,302.91696503031,320.6514233811,
Men 40+ Masters,8,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,344.8938065908,329.75972794303,
Men 40+ Masters,9,294660,Mitch,Murphy,Team Hobby Racer,,47781,415.46888595643,338.86803250495,
Men 40+ Masters,10,60297,James,Wiznura,Corridor Racing,,182097,348.71463069598,347.97633706688,
Men 40+ Masters,11,231732,Sean,Walter,Lightning Velo Cycling,,622714,434.97045336667,357.0846416288,
Men 40+ Masters,12,91424,Russ,Vilaubi,,,109062,399.64143511409,366.19294619073,
Men 40+ Masters,13,42447,Gregory,Page,Lightning Velo Cycling Club,,73132,376.76799332702,375.30125075266,
Men 40+ Masters,14,134044,Esteban,De la torre,S2C/BOSCH pb Eliel,,512169,363.59886271312,384.40955531458,
Men 40+ Masters,15,242507,Omar,Conde,Pats 605,,638858,452.14607060117,393.51785987651,
Men 40+ Masters,16,213187,Juan,Arias,,,440729,425.13852163426,402.62616443843,
Men 40+ Masters,17,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,382.5273496038,411.73446900036,
Men 40+ Masters,18,255585,Fred,Gilbert,,,657481,456.28685535491,420.84277356228,
Men 40+ Masters,19,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,356.15825884352,429.95107812421,
Men 40+ Masters,20,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,368.0664454513,439.05938268613,
Men 40+ Masters,21,46336,Daniel,Nicolette,BBI-SIC,,26090,398.88752515862,448.16768724806,
Men 40+ Masters,22,42450,Cleaveran,Law,Lightning Velo,,45582,405.07906593873,457.27599180998,
Men 40+ Masters,23,230026,Roman,Dejesus,,,621377,413.89145907349,466.38429637191,
Men 40+ Masters,24,53314,Frank,Schroeder,BBI-SIC,,180843,396.02727960567,475.49260093384,
Men 40+ Masters,25,46284,Brian,Weaver,S2C/BOSCH pb Eliel,,203150,375.30125075266,484.60090549576,
Men 40+ Masters,DNF,117933,Scott,Clark,Corridor Racing,,330604,350,502.81751461961,
Men OPEN  Pro 1-3,1,21239,Cory,Williams,Miami Blazers,,224173,237.73166609696,216.98959417525,
Men OPEN  Pro 1-3,2,194105,Eli,Watson,Bros Ride Bikes,,610707,262.19296447662,222.98555173527,
Men OPEN  Pro 1-3,3,101378,Wyatt,Funk,Team Six,,433386,231.733776375,228.98150929529,
Men OPEN  Pro 1-3,4,189332,Morris,Mills,ORIGIN Factory Racing,,588778,265.9209959273,234.97746685531,
Men OPEN  Pro 1-3,5,154198,Luis,Steckbeck,Engine11,,629918,342.24493226549,240.97342441534,
Men OPEN  Pro 1-3,6,255346,Ricardo,Alcina,,,295561,274.57113479891,246.96938197536,
Men OPEN  Pro 1-3,7,173837,Riley,Dao,Deus Velox p/b Jakroo,,572344,304.81873395955,252.96533953538,
Men OPEN  Pro 1-3,8,231725,Isaiah,Thompson,,,629846,304.87082250302,258.9612970954,
Men OPEN  Pro 1-3,9,194104,Jack,Watson,Bros Ride BIkes,,610705,259.16875344454,264.95725465542,
Men OPEN  Pro 1-3,10,352450,Sylvain,Georges,Serious cycling,,758313,200,270.95321221544,
Men OPEN  Pro 1-3,11,240058,Matt,Wigton,KRT Racing,,638050,343.28427751209,276.94916977546,
Men OPEN  Pro 1-3,12,226530,Brandon,York,Farmers Cycling,,616372,267.35743619573,282.94512733548,
Men OPEN  Pro 1-3,13,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,287.9457447367,288.94108489551,
Men OPEN  Pro 1-3,14,251776,Allen,Pinkerton,Crit Dad,,654610,339.37303297464,294.93704245553,
Men OPEN  Pro 1-3,16,194086,Lee,Manes,Team Six,,600598,362.10978714532,300.93300001555,
Men OPEN  Pro 1-3,17,17204,Rahsaan,Bahati,Bahati Foundation,,116625,279.32720475201,306.92895757557,
Men OPEN  Pro 1-3,18,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,310.41494999197,312.92491513559,
Men OPEN  Pro 1-3,19,39260,Charon,Smith,Methods to Winning,,216760,261.02929690444,318.92087269561,
Men OPEN  Pro 1-3,20,71463,David,Gonzales,None,,197299,360.36346740404,324.91683025563,
Men OPEN  Pro 1-3,21,106602,Jason,Cianfrocca,Sandbox cutters,,119427,247.89456340557,330.91278781565,
Men OPEN  Pro 1-3,DNF,127246,Daniel,Beltran,KRT RACING,,496573,311.75482062696,342.9047029357,
Men OPEN  Pro 1-3,DNF,228782,Tommy,Feng,Team Six,,619470,301.84716740938,342.9047029357,
Men OPEN  Pro 1-3,DNF,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,332.81284268873,342.9047029357,
Men OPEN  Pro 1-3,DNF,39271,Spencer,Ito,,,331486,321.95211701435,342.9047029357,
Men OPEN  Pro 1-3,DNF,259926,Terrence,Roberts,,,629516,473.94156876732,342.9047029357,
Men OPEN Cat 4-5,1,300168,Joe,Alfaro,Pat's 605,,758755,399.1458605659,330.34449759436,
Men OPEN Cat 4-5,2,235637,John,Surmon,The Cyclery,,631935,368.95341701115,346.60948891171,
Men OPEN Cat 4-5,3,240673,Andrew,Horn,Velo sport,,626784,397.82247863834,362.87448022906,
Men OPEN Cat 4-5,4,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,417.13085715947,379.13947154641,
Men OPEN Cat 4-5,5,280427,Sean,Shahmirzadi,,,475333,367.77098275972,395.40446286375,
Men OPEN Cat 4-5,6,250936,Daniel,Im,South Bay Wheelmen,,647417,486.50783068664,411.6694541811,
Men OPEN Cat 4-5,7,242508,Juan,Arriaga,Pat's 605,,653815,437.74444571248,427.93444549845,
Men OPEN Cat 4-5,8,297420,Andrew,Romero-rivera,,,751371,456.78315009269,444.1994368158,
Men OPEN Cat 4-5,9,160888,Garnett,Whitmire,,,549952,519.51151943805,460.46442813315,
Men OPEN Cat 4-5,10,251773,Alex,Rodriguez,Pat's 605,,653348,488.90722020803,476.72941945049,
Men OPEN Cat 4-5,11,235652,Ernesto,Tovar,Chicos malos,,572390,473.84846930532,492.99441076784,
Men OPEN Cat 4-5,12,175781,Socrates,Castillo,Rad Racing,,556413,489.62916973944,509.25940208519,
Men OPEN Cat 4-5,13,280434,Diego,Kress,,,407951,504.44563531515,525.52439340254,
Men OPEN Cat 4-5,14,269633,Ignacio,Marez,Pats 605,,656416,464.1457061736,541.78938471989,
Men OPEN Cat 4-5,15,235168,Ramon,Rios,Opprim Cycling,,629001,412.70249862345,558.05437603724,
Men OPEN Cat 4-5,16,243217,Raymond,Rivera,EVOKE Racing,,637004,501.16479472733,574.31936735458,
Men OPEN Cat 4-5,DNF,175782,Zachary,Castillo,,,555875,448.39835931166,606.84934998928,
Men OPEN Cat 4-5,DNF,231728,Owen,Walter,Lightning Velo Cycling,,619366,670.34308206741,606.84934998928,
Men under 13 Juniors,1,231728,Owen,Walter,Lightning Velo Cycling,,619366,,,
Men under 13 Juniors,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Juniors,3,273203,Viacheslav,Glazunov,,,662794,,,
Men under 13 Juniors,4,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Juniors,5,307920,Lagan,Baubay datta,,,661847,,,
Women 14-18 Juniors,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN  Pro 1-3,1,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  Pro 1-3,2,120017,Catherine,Guentert,,,478305,,,
Women OPEN Cat 4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,566.7407182993,521.60281877471,
Women OPEN Cat 4-5,2,230035,Timia,Porter,JELENEW,,760554,589.93527927396,540.34992600353,
Women OPEN Cat 4-5,3,255595,Lani,Woods,QRT Racing,,657914,582.0000650091,559.09703323236,
Women OPEN Cat 4-5,4,244958,Sarah,Bowman,Peach Racing,,643034,596.59124769001,577.84414046118,
Women OPEN Cat 4-5,5,194076,Summer,Alvarado,Go Fast,,594657,605.69217702878,596.59124769001,
Women OPEN Cat 4-5,6,323278,Maribel,Campbell,Farmers Cycling,,757197,600,615.33835491884,
Women OPEN Cat 4-5,7,295868,Ivory,Maccracken,Peach Racing,,755571,632.37211948759,634.08546214766,
Women OPEN Cat 4-5,8,194080,Lissa,Muhammad,Major Motion Racing LLC,,609179,562.43921488723,652.83256937649,
Women OPEN Cat 4-5,9,242514,Sofie,Szigeti,,,641170,649.54648064643,671.57967660531,
