First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Percy,Zahl,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,47,57,537.30201850936,
Percy,Zahl,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,60,90,504.77574667085,
Christopher,Schwenker,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,73,444,372.71709975402,
Christopher,Schwenker,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,26,65,438.83999921683,
Christopher,Schwenker,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,12,60,391.00880529787,
Christopher,Schwenker,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,34,64,464.09042993928,
Christopher,Schwenker,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,43,65,482.77223958333,
George,Romonoyske,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,16,23,445.97693939394,
George,Romonoyske,Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,3,13,376.83577777778,
Percy,Zahl,Tour of the Battenkill,2017-05-20,Masters Men 40+,10,49,320.53245780998,
Percy,Zahl,Bear Mountain Spring Classic,2017-05-13,Men Cat4,33,56,524.04029824561,
George,Romonoyske,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,73,84,527.3315,
Christopher,Schwenker,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,18,43,435.86664920635,
Christopher,Schwenker,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,11,49,400.97784092844,
Christopher,Schwenker,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,4,48,372.91079129378,
Christopher,Schwenker,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,34,49,459.11679166667,
Christopher,Schwenker,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,32,49,476.1219036773,
Christopher,Schwenker,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,7,43,382.45197446082,
George,Romonoyske,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,9,20,429.75455555556,
George,Romonoyske,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,26,85,400.145,
George,Romonoyske,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,57,65,493.2397183993,
Christopher,Schwenker,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,47,47,522.59685708148,
Christopher,Schwenker,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,34,51,460.2371178719,
Percy,Zahl,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,29,73,402.91623960418,
George,Romonoyske,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,15,52,308.81115384615,
Christopher,Schwenker,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,43,44,535.31906470192,
Percy,Zahl,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,33,79,430.47583999586,
Christopher,Schwenker,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,7,43,378.14362314606,
Christopher,Schwenker,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,18,35,453.84004411765,
Christopher,Schwenker,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,4,40,363.72401479426,
Christopher,Schwenker,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,31,42,473.98398809524,
Christopher,Schwenker,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,28,43,470.95193836239,
Christopher,Schwenker,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,8,55,363.93449291834,
Percy,Zahl,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,21,55,414.67279260935,
Christopher,Schwenker,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,67,91,505.17812665824,
Christopher,Schwenker,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,7,46,397.33395199155,
Christopher,Schwenker,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,5,39,371.43236003793,
Christopher,Schwenker,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,7,45,395.0189608703,
Christopher,Schwenker,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,35,46,465.22169554981,
Percy,Zahl,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,15,74,371.03763459041,
George,Romonoyske,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,62,78,464.05216111111,
George,Romonoyske,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,71,96,391.04107142857,
George,Romonoyske,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,47,61,398.17034567901,
George,Romonoyske,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,67,87,403.48963675214,
Christopher,Schwenker,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,16,41,411.0058047337,
Christopher,Schwenker,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,7,55,367.40553885826,
Christopher,Schwenker,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,8,51,368.73311537018,
Christopher,Schwenker,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,29,54,432.41441975309,
Christopher,Schwenker,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,10,55,383.88317103553,
George,Romonoyske,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,31,70,496.57089285714,
Christopher,Schwenker,Tokeneke Classic Road Race,2014-08-10,4 35+,5,51,335.73534920635,
Percy,Zahl,Tokeneke Classic Road Race,2014-08-10,4 35+,21,51,414.26207936508,
George,Romonoyske,Lime Rock Cycling Grand Prix,2014-07-27,Men 3,10,19,362.352,
George,Romonoyske,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,35,46,428.32322814789,
Christopher,Schwenker,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,5,52,354.03316335131,
George,Romonoyske,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,45,55,447.13758520462,
George,Romonoyske,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,34,35,400.25830708515,
Christopher,Schwenker,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,8,77,337.03391323045,
Percy,Zahl,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,34,77,458.97789553251,
Kristian,Saether,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,74,77,506.56579106502,
Christopher,Schwenker,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,6,43,338.63648520134,
Christopher,Schwenker,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,5,40,344.62480661362,
Christopher,Schwenker,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,8,43,359.24560803933,
Christopher,Schwenker,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,20,43,437.29088888889,
Percy,Zahl,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,16,74,358.04104660256,
Karl,Nelson,Kissena Fall Classic,2013-09-21,Pro 1/2/3,65,65,433.8005,
Christopher,Schwenker,GMSR GC,2013-09-2,Men 4/5 35+,10,33,391.76772968208,
Christopher,Schwenker,GMSR Stage 4,2013-09-2,Men 4/5 35+,19,48,452.74276469071,
Christopher,Schwenker,GMSR Stage 3,2013-09-1,Men 4/5 35+,10,48,382.12581062382,
Christopher,Schwenker,GMSR Stage 2,2013-08-31,Men 4/5 35+,6,48,358.09282608696,
Christopher,Schwenker,GMSR Stage 1,2013-08-30,Men 4/5 35+,16,48,409.341625,
Karl,Nelson,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,39,86,302.99217391304,
Christopher,Schwenker,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,5,72,336.89255331098,
Karl,Nelson,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,41,60,316.3938030303,
Percy,Zahl,Tour of the Catskills GC,2013-08-4,Men 4,32,76,407.04592662641,
Percy,Zahl,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,26,85,391.49906341053,
Percy,Zahl,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,42,85,426.08784687801,
Percy,Zahl,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,37,85,404.23052380952,
Christopher,Schwenker,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,11,75,367.53534259259,
Michael,Innusa,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,5,26,389.13171082849,
Christopher,Schwenker,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,7,38,391.4107962649,
Christopher,Schwenker,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,10,38,415.21084320092,
Christopher,Schwenker,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,11,38,420.09247689352,
Christopher,Schwenker,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,20,38,450,
Percy,Zahl,Hunter Mountain Classic,2013-05-11,Men Cat 4,29,70,429.09535503296,
Karl,Nelson,Hunter Mountain Classic,2013-05-11,Men Cat 3,8,39,312.96107741216,
Karl,Nelson,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,64,117,378.90497175141,
Christopher,Schwenker,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,73,117,392.43865819209,
George,Romonoyske,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,88,117,414.99480225989,
Michael,Innusa,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,100,117,433.03971751412,
Percy,Zahl,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,8,83,346.19180280083,
Michael,Innusa,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,26,83,398.54172375519,
Owen,O'connor,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,41,83,440.71249341286,
Eric,Scarbrough,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,61,83,500.33323672199,
Karl,Nelson,Ronde Van Mullica,2013-04-7,Men Category3,2,31,275.21816270308,
Karl,Nelson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,3,88,292.79576923077,
George,Romonoyske,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,78,88,402.565,
Christopher,Schwenker,GMSR - GC,2012-09-3,Men 4/5,9,34,414.73526817035,
Christopher,Schwenker,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,16,41,456.80490746968,
Christopher,Schwenker,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,11,41,415.93408333333,
Christopher,Schwenker,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,14,41,426.17828377494,
Christopher,Schwenker,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,15,41,429.75,
Percy,Zahl,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,34,63,404.38853580899,
Percy,Zahl,Tour of the Catskills - GC,2012-08-5,Men 4,30,61,397.55445488078,
Percy,Zahl,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,35,106,384.65715625,
Percy,Zahl,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,35,106,378.9468660767,
Karl,Nelson,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,4,27,289.89538461538,
Philip,Josolowitz-luce,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,32,69,388.37292292258,
Christopher,Schwenker,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,36,69,397.32814589472,
Percy,Zahl,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,37,69,400.68635450927,
Karl,Nelson,New Britain Criterium,2012-07-8,Cat 3 Men,44,58,350.33228448276,
George,Romonoyske,All American Road Race,2012-04-21,Men Cat 3  ,48,61,385.61530604521,
Percy,Zahl,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),17,99,364.60491291919,
Owen,O'connor,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),43,99,394.36577595045,
George,Romonoyske,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),44,111,316.14155845614,
Craig,Fleischer,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),108,111,391.72749742287,
George,Romonoyske,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,21,101,347.90157726402,
Percy,Zahl,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,16,50,368.97446666667,
Percy,Zahl,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,21,75,379.89085802469,
Percy,Zahl,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,12,75,346.14997685185,
Percy,Zahl,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,15,75,366.40542465799,
Michael,Innusa,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,20,68,370.88634673543,
Christopher,Schwenker,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,49,68,447.64052352384,
Karl,Nelson,Giro del Cielo - TT,2011-06-25,Men Cat 3,17,49,300.019,
Percy,Zahl,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,21,97,350.07653964283,
Michael,Innusa,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,44,97,403.56596145408,
Karl,Nelson,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,6,36,281.32503571429,
Michael,Innusa,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,21,62,395.77264057464,
Christopher,Schwenker,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,32,62,433.36887540285,
Owen,O'connor,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,51,62,,
Percy,Zahl,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,62,62,,
George,Romonoyske,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,58,117,328.17712880256,
Michael,Innusa,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,12,111,361.15203509343,
Percy,Zahl,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,17,111,369.49779277345,
Owen,O'connor,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,49,111,422.91064192562,
Christopher,Schwenker,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,11,47,355.84159274024,
Percy,Zahl,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,15,47,371.40417958939,
Owen,O'connor,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,30,47,429.76388027374,
Christopher,Schwenker,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,82,143,444.06200497512,
Owen,Oconnor,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,106,143,486.11687064677,
Michael,Innusa,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,110,143,493.12601492537,
Christopher,Schwenker,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,7,45,332.68418181818,
Rob,Havemeyer,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,13,45,360.03136363636,
Michael,Innusa,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,31,45,419.28359090909,
Owen,Oconnor,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,33,45,419.28359090909,
Karl,Nelson,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,18,20,362.38338896578,
Percy,Zahl,Housatonic Hills Road Race,2010-06-20,3/4 Men,53,76,363.62209649123,
Karl,Nelson,Housatonic Hills Road Race,2010-06-20,3/4 Men,55,76,367.6038245614,
Percy,Zahl,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,38,70,393.65484746991,
Karl,Nelson,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,50,67,374.19608,
Percy,Zahl,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,41,70,420.88053539895,
Karl,Nelson,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,36,67,331.59878306306,
Owen,O'connor,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,53,92,430.83387824387,
Christopher,Schwenker,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,77,92,477.65569335494,
Craig,Fleischer,Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,15,29,343.87969731604,
Rob,Havemeyer,Tour de Parc Criterium,2010-05-9,4 Men                                   ,6,36,364.52161872792,
Owen,Oconnor,Tour de Parc Criterium,2010-05-9,4 Men                                   ,13,36,408.55473075649,
Percy,Zahl,Tour de Parc Criterium,2010-05-9,4 Men                                   ,14,36,414.845175332,
Christopher,Schwenker,Tour de Parc Criterium,2010-05-9,4 Men                                   ,15,36,421.13561990751,
