Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,60,79,560.3436389934,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 35+ Cat 4/5,9,17,404.05,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,24,54,403.41469135802,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,23,46,504.20386904762,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,42,65,479.30802604167,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,39,42,533.09442532407,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,20,36,461.77279313492,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,17,23,503.01775626804,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,DQ,35,609.2913747619,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,15,22,534.1432,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,16,18,555.25188888889,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,29,41,488.84814814815,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,DNF,20,567.33598208941,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,13,30,471.8395165885,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,DNP,21,,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,13,20,515.57842917062,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 4/5,9,13,477.21448720492,
