Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-18),1,26670,Matthew,Russell,Tri Cities Road Club,,300391,400,360,
Juniors (10-18),2,33915,Chase,Martin,Krystal / SCV,,319612,400,376.66666666667,
Juniors (10-18),3,33916,Arvin,Jansen,Trace Bikes,,313306,400,393.33333333333,
Juniors (10-18),4,33917,Heather,Yost,,,347106,400,410,
Juniors (10-18),5,33918,Micah,Russell,,,323390,400,426.66666666667,
Juniors (10-18),6,33919,Dan,Huddleston,Acme MultiSports,,337992,400,443.33333333333,
Masters Men,1,33920,William,Robison,SVMIC Cycling,,30237,400,340,
Masters Men,2,33921,Bert,Hull,Krystal - Warp9bikes.com / SCV,,42298,400,342.72727272727,
Masters Men,3,33922,Steven,Bacon,Micro Metals - Bike Zoo / SCO,,2216,400,345.45454545455,
Masters Men,4,33923,Philippe,Hanset,Micro Metals - Bike Zoo / SCO,,220768,400,348.18181818182,
Masters Men,5,33637,Mark,Fleishman,Team Gran Fondo,,260212,400,350.90909090909,
Masters Men,6,33924,Ben,Reed,SVMIC Cycling,,273820,400,353.63636363636,
Masters Men,7,92918,Mark,Miller,Cumberland Transit Cycling,,191339,283.28,356.36363636364,
Masters Men,8,33925,Shawn,Hirt,Team Gran Fondo,,51326,400,359.09090909091,
Masters Men,9,33592,Tony,Adair,SVMIC Cycling,,299220,400,361.81818181818,
Masters Men,10,33626,Kenneth,Poole,SVMIC Cycling,,309874,400,364.54545454545,
Masters Men,11,33628,Keith,Knittle,SVMIC Cycling,,196586,400,367.27272727273,
Masters Men,12,30655,Michael,Twigg,Harper Auto / Knox Velo,,36142,400,370,
Masters Men,13,30653,William,Ransom,Micro Metals - Bike Zoo / SCO,,29161,400,372.72727272727,
Masters Men,14,33926,Robert,Dodd,Team Gran Fondo,,40072,400,375.45454545455,
Masters Men,15,33927,Steven,Carpenter,Hincapie Development Team,,54521,400,378.18181818182,
Masters Men,16,24088,Ryan,Jones,Spring City Cycling Club,,287123,499.06192708333,380.90909090909,
Masters Men,17,33631,John,Carr,Cumberland Transit Cycling,,165544,400,383.63636363636,
Masters Men,18,25081,Tony,Falin,Micro Metals - Bike Zoo / SCO,,188818,400,386.36363636364,
Masters Men,19,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,347.08,389.09090909091,
Masters Men,20,33928,Robert,Gregory,Team Gran Fondo,,50141,400,391.81818181818,
Masters Men,21,33929,John,Lyle,Cumberland Transit Cycling,,261168,400,394.54545454545,
Masters Men,22,33633,Jay,Levy,SVMIC Cycling,,47433,400,397.27272727273,
Masters Men,23,33930,Ronald,Zannini,Cookeville Bicycles,,259192,400,400,
Masters Men,24,8283,Timothy,Taylor,Jackson Spokes,,50441,400,402.72727272727,
Masters Men,25,32975,David,Hoffman,Team Gran Fondo,,109365,400,405.45454545455,
Masters Men,26,33931,Timothy,Tidwell,Micro Metals - Bike Zoo / SCO,,265604,400,408.18181818182,
Masters Men,27,33932,Brent,Faulk,Krystal / SCV,,148057,400,410.90909090909,
Masters Men,28,33933,Thad,Dehart,SVMIC Cycling,,224187,400,413.63636363636,
Masters Men,29,33714,Joseph,Labonte,Cirque du Velos Powered by Peddler Bike Shop,,306231,400,416.36363636364,
Masters Men,30,33934,James,Wachter,Harper Auto / Knox Velo,,209180,400,419.09090909091,
Masters Men,31,29178,Edward,Mcclarty,SVMIC Cycling,,260460,450,421.81818181818,
Masters Men,32,33603,Lawrence,Russell,Tri Cities Road Club,,304194,400,424.54545454545,
Masters Men,33,33599,Ellis,Caldwell,SVMIC Cycling,,302414,400,427.27272727273,
Masters Men,34,33605,Tom,Duncan,SVMIC Cycling,,307053,400,430,
Masters Men,35,33638,Kevin,Hinson,Team Gran Fondo,,76393,400,432.72727272727,
Masters Men,36,29067,Jack,Evans,Cumberland Cycles Inc.,,257036,377.12,435.45454545455,
Masters Men,37,24700,Don,Fields,Cumberland Transit Cycling,,245874,342.2,438.18181818182,
Masters Men,38,29094,Ivan,Murdock,Team Bikes and Moore,,298503,498.75,440.90909090909,
Masters Men,39,33935,Greg,Clark,Acme MultiSports,,51579,400,443.63636363636,
Masters Men,40,33849,Gregory,Palevo,Acme MultiSports,,66503,400,446.36363636364,
Masters Men,41,33936,Thomas,Gee,St Louis Cycling Club,,13000,400,449.09090909091,
Masters Men,42,33937,Carl,Bowden,Tri Cities Road Club,,59739,400,451.81818181818,
Masters Men,43,33852,Steven,Strain,Global BMW-Mini / SCV,,176978,400,454.54545454545,
Masters Men,44,29016,Philip,Armbrust,Cumberland Transit Cycling,,211714,363.6,457.27272727273,
Masters Men,45,33938,Charles,Gundlach,ACME Multisports,,126508,400,460,
Masters Men,DNF,24754,Micah,Fritzinger,Scheller's Racing Team,,290524,204.03,462.72727272727,
Masters Men,DNF,33939,Norman,Els,Krystal / SCV,,221951,400,462.72727272727,
Masters Men,DNF,33940,Randy,Hammontree,Upper Cumberland Wheelmen,,218382,400,462.72727272727,
Masters Men,DNF,33941,John,Turner,Micro Metals - Bike Zoo / SCO,,205526,400,462.72727272727,
Masters Men,DNF,33942,Kenneth,Guidara,,,,400,462.72727272727,
Men Pro/1/2/3,1,24693,Dirk,Pohlmann,Texas Roadhouse / Kentucky Flyers,,51532,160.31,170,
Men Pro/1/2/3,2,25093,Stephen,Bassett,Team Turner / Prochain Cycling,,257316,273.27,174.54545454545,
Men Pro/1/2/3,3,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,200,179.09090909091,
Men Pro/1/2/3,4,33618,Bradley,Spears,Hincapie/Green Creation,,146455,200,183.63636363636,
Men Pro/1/2/3,5,33640,Travis,Werts,,,159867,200,188.18181818182,
Men Pro/1/2/3,6,13540,Christopher,Brown,Litespeed-BMW,,292805,364.92,192.72727272727,
Men Pro/1/2/3,7,30657,Michael,Biegalski,Harper Auto / Knox Velo,,140220,200,197.27272727273,
Men Pro/1/2/3,8,29053,Nathan,Moorhouse,WDT-Allvoi International Cycling Team,,223370,210.46607142857,201.81818181818,
Men Pro/1/2/3,9,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,200,206.36363636364,
Men Pro/1/2/3,10,9550,Zachary,Hoover,Krystal - Warp9bikes.com / SCV,,296838,200,210.90909090909,
Men Pro/1/2/3,11,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,200,215.45454545455,
Men Pro/1/2/3,12,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,200,220,
Men Pro/1/2/3,13,33627,Michael,Crouch,Homegrown Bicycles,,294954,200,224.54545454545,
Men Pro/1/2/3,14,33636,Jason,Guzak,NashvilleCyclist.com,,212326,200,229.09090909091,
Men Pro/1/2/3,15,33647,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,200,233.63636363636,
Men Pro/1/2/3,16,29052,Edward,Krei,Cumberland Transit Cycling,,257615,200,238.18181818182,
Men Pro/1/2/3,17,33872,Robert,Binkley,Krystal - Warp9bikes.com / SCV,,3720,200,242.72727272727,
Men Pro/1/2/3,18,33641,John,Waggoner,,,147542,200,247.27272727273,
Men Pro/1/2/3,19,33873,Luke,Servedio,Team Sonic- Treehouse Racing,,229774,200,251.81818181818,
Men Pro/1/2/3,20,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,200,256.36363636364,
Men Pro/1/2/3,21,33874,David,Worth,NashvilleCyclist.com,,63857,200,260.90909090909,
Men Pro/1/2/3,22,33620,Kent,Bostick,Friends Great Smokies (FGS Cycling),,45105,200,265.45454545455,
Men Pro/1/2/3,23,33619,Joseph,Ruf,Spring City Cycling Club,,50361,200,270,
Men Pro/1/2/3,DNF,33791,Jon,Wilton,Harper Auto / Knox Velo,,59687,200,274.54545454545,
Men Pro/1/2/3,DNF,33875,Jon,Mclaughlin,Scotts Bikes,,140396,200,274.54545454545,
Men Pro/1/2/3,DNF,33793,David,Hixson,Team Gran Fondo,,16327,200,274.54545454545,
Men Pro/1/2/3,DNF,33623,Sam,Miller,Team Sonic- Treehouse Racing,,244375,200,274.54545454545,
Men Pro/1/2/3,DNF,33876,Craig,Brimer,Krystal - Warp9bikes.com / SCV,,4849,200,274.54545454545,
Men Pro/1/2/3,DNF,33877,James,Delong,Krystal - Warp9bikes.com / SCV,,238260,200,274.54545454545,
Men Pro/1/2/3,DNF,33878,Eric,Carlile,Cookeville Bicycles,,255506,200,274.54545454545,
Senior Men Category 4,1,29121,Michael,Thomas,Peloton Sports Group,,318238,272.6244047619,340,
Senior Men Category 4,2,33879,Robert,Berghel,Krystal / SCV,,306836,400,343.15789473684,
Senior Men Category 4,3,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,400,346.31578947368,
Senior Men Category 4,4,33880,Brian,Rejack,Harpeth Bicycles Racing ,,299139,400,349.47368421053,
Senior Men Category 4,5,24381,Max,Gander,Tristar - BazaarVoice,,233535,421.23,352.63157894737,
Senior Men Category 4,6,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,400,355.78947368421,
Senior Men Category 4,7,33881,David,Bradbury,Team Gran Fondo,,303982,400,358.94736842105,
Senior Men Category 4,8,33882,Bob,Tuma,Moab/Middle Tennessee Velo,,305545,400,362.10526315789,
Senior Men Category 4,9,33883,Joe,Grubbs,Team Bikers Choice,,292782,400,365.26315789474,
Senior Men Category 4,10,29091,Kurt,Maxberry,Team Bikes and Moore,,305984,491.25,368.42105263158,
Senior Men Category 4,11,33615,William,Welborn,Cumberland Transit Cycling,,310038,400,371.57894736842,
Senior Men Category 4,12,33884,Nicholas,Stone,Cookeville Bicycles,,254317,400,374.73684210526,
Senior Men Category 4,13,33885,Kevin,Ray,Team Bikers Choice,,221429,400,377.89473684211,
Senior Men Category 4,14,33811,Daniel,Price,Krystal / SCV,,308372,400,381.05263157895,
Senior Men Category 4,15,29170,David,Hack,Team Bikes and Moore,,305254,377.03,384.21052631579,
Senior Men Category 4,16,33886,Caleb,Wilson,Calfkiller Cycling Team,,292633,400,387.36842105263,
Senior Men Category 4,17,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,400,390.52631578947,
Senior Men Category 4,18,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,400,393.68421052632,
Senior Men Category 4,19,29017,David,Ferguson,Ohio Valley Velo-Elite Development Team,,304203,413.13,396.84210526316,
Senior Men Category 4,20,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,400,400,
Senior Men Category 4,21,33887,Fenton,Scruggs,Krystal / SCV,,342022,400,403.15789473684,
Senior Men Category 4,22,32040,Matthew,Thompson,,,301078,400,406.31578947368,
Senior Men Category 4,23,33846,Craig,Hoyme,Tri Cities Road Club,,16949,400,409.47368421053,
Senior Men Category 4,24,29071,Eric,Lovins,Team Bikes and Moore,,21683,438.75,412.63157894737,
Senior Men Category 4,25,33888,Spencer,Whittier,Krystal / SCV,,341006,400,415.78947368421,
Senior Men Category 4,26,33825,Daren,Rogers,Krystal / SCV,,302941,400,418.94736842105,
Senior Men Category 4,27,16339,Ryan,Allen,Krystal / SCV,,305182,400,422.10526315789,
Senior Men Category 4,28,33819,Stephen,Wilham,Krystal / SCV,,241353,400,425.26315789474,
Senior Men Category 4,29,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,378.54,428.42105263158,
Senior Men Category 4,30,33889,Tracy,Terpstra,Krystal / SCV,,270841,400,431.57894736842,
Senior Men Category 4,31,21018,Michael,Weber,Harper Auto / Knox Velo,,249214,400,434.73684210526,
Senior Men Category 4,32,33890,Johnathon,Cousin,,,68836,400,437.89473684211,
Senior Men Category 4,33,33818,Victor,Franklin,Team Traveller,,12262,400,441.05263157895,
Senior Men Category 4,34,33891,Jeff,Ingle,Krystal / SCV,,228062,400,444.21052631579,
Senior Men Category 4,35,29020,Ian,Fraser,Cumberland Transit Cycling,,211320,382.11,447.36842105263,
Senior Men Category 4,36,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,380.34,450.52631578947,
Senior Men Category 4,37,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,400,453.68421052632,
Senior Men Category 4,38,33892,Jason,Moore,,,135688,400,456.84210526316,
Senior Men Category 4,39,33893,Jeff,Henson,Harpeth Bicycles Racing ,,295385,400,460,
Senior Men Category 4,DNF,33894,Matthew,Brown,Krystal / SCV,,222158,400,463.15789473684,
Senior Men Category 4,DNF,30654,Mark,Peet,Harper Auto / Knox Velo,,206084,400,463.15789473684,
Senior Men Category 4,DNF,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,358.79,463.15789473684,
Senior Men Category 4,DNF,33895,Patrick,Towns,Team Bikers Choice,,325886,400,463.15789473684,
Senior Men Category 5 (35+),1,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,500,425,
Senior Men Category 5 (35+),2,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing ,,345886,500,437.5,
Senior Men Category 5 (35+),3,29082,Ronnie,Obryan,River City Racing- KY,,306617,468.07,450,
Senior Men Category 5 (35+),4,33907,Rick,Curvin,Cookeville Bicycles,,333906,500,462.5,
Senior Men Category 5 (35+),5,33674,Jacob,Hendrix,Calfkiller Cycling Team,,164148,500,475,
Senior Men Category 5 (35+),6,29085,Harry,Roberts,River City Racing- KY,,305740,453.01,487.5,
Senior Men Category 5 (35+),7,33908,Nick,Bartelt,,,481126,500,500,
Senior Men Category 5 (35+),8,33828,Kevin,Zirkle,Micro Metals - Bike Zoo / SCO,,321324,500,512.5,
Senior Men Category 5 (35+),9,33909,Brian,Haynes,River City Racing,,,500,525,
Senior Men Category 5 (35+),10,33910,Ty,Webb,,,,500,537.5,
Senior Men Category 5 (35+),11,33829,Rob,Frazee,,,88278,500,550,
Senior Men Category 5 (35+),12,33678,Marvyn,Hortman,,,343600,500,562.5,
Senior Men Category 5 (35+),13,33689,Bain,Carpenter,Harpeth Bicycles Racing ,,339396,500,575,
Senior Men Category 5 (35+),DNF,33911,Thomas,Boyle,Moab/Middle Tennessee Velo,,226638,500,587.5,
Senior Men Category 5 (35+),DNF,33912,Greg,Geer,,,,500,587.5,
Senior Men Category 5 (35+),DNF,33913,Michael,Rawdon,,,351488,500,587.5,
Senior Men Category 5 (35+),DNF,33914,Joe,Hallums,,,,500,587.5,
Senior Men Category 5 (u35),1,33896,Micaiah,Rockwell,,,330686,500,425,
Senior Men Category 5 (u35),2,33897,Jason,Labonte,,,424296,500,434.375,
Senior Men Category 5 (u35),3,33593,Will,Montgomery,Harpeth Bicycles Racing ,,260498,500,443.75,
Senior Men Category 5 (u35),4,33817,Jacob,Williams,Harper Auto / Knox Velo,,340102,500,453.125,
Senior Men Category 5 (u35),5,33670,Lee,Carmichael,Calfkiller Cycling Team,,309302,500,462.5,
Senior Men Category 5 (u35),6,6914,David,Wilson,Calfkiller Cycling Team,,166526,303.34,471.875,
Senior Men Category 5 (u35),7,33698,Derek,Lewis,Harpeth Bicycles Racing ,,346466,500,481.25,
Senior Men Category 5 (u35),8,33898,Nathan,Kerr,,,342790,500,490.625,
Senior Men Category 5 (u35),9,33899,Brad,Stinson,Harper Auto / Knox Velo,,270599,500,500,
Senior Men Category 5 (u35),10,33900,Gregory,Garcia,,,287037,500,509.375,
Senior Men Category 5 (u35),11,33901,Adam,Dunn,,,299165,500,518.75,
Senior Men Category 5 (u35),12,33826,Nathaniel,Bankhead,Harper Auto / Knox Velo,,321832,500,528.125,
Senior Men Category 5 (u35),13,33902,Derek,Harris,River City Racing,,218402,500,537.5,
Senior Men Category 5 (u35),14,33903,Jason,Tant,Team Gran Fondo,,342378,500,546.875,
Senior Men Category 5 (u35),15,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,500,556.25,
Senior Men Category 5 (u35),16,33904,William,Bauman,,,266207,500,565.625,
Senior Men Category 5 (u35),DNF,33905,Eric,Polino,Krystal / SCV,,344428,500,575,
Senior Women Category 1-4,1,33653,Robyn,Wilham,Mystique Cycling Team / SCV,,231335,350,297.5,
Senior Women Category 1-4,2,33651,Jessica,Owings,SVMIC Cycling,,313558,350,305,
Senior Women Category 1-4,3,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,350,312.5,
Senior Women Category 1-4,4,33650,Katie,Ryan,SVMIC Cycling,,345508,350,320,
Senior Women Category 1-4,5,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,350,327.5,
Senior Women Category 1-4,6,29113,Allison,Greening,Cumberland Transit Cycling,,222948,438.8475,335,
Senior Women Category 1-4,7,33654,Kathy,Mead,SVMIC Cycling,,305544,350,342.5,
Senior Women Category 1-4,8,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,425.89833333333,350,
Senior Women Category 1-4,9,24684,Sandra,Talavera,SVMIC Cycling,,89430,388,357.5,
Senior Women Category 1-4,10,33657,Amy,Christian,Mystique Cycling Team / SCV,,307286,350,365,
Senior Women Category 1-4,11,33867,Rachel,Bartlett,Mystique Cycling Team / SCV,,340278,350,372.5,
Senior Women Category 1-4,12,33660,Stephanie,Bleecher,SVMIC Cycling,,106004,350,380,
Senior Women Category 1-4,13,33658,Olga,Weeks,SVMIC Cycling,,225637,350,387.5,
Senior Women Category 1-4,14,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,350,395,
Senior Women Category 1-4,15,33869,Rebecca,Jackson,Mystique Cycling Team / SCV,,323662,350,402.5,
Senior Women Category 1-4,DNF,33870,Mindy,Yarberry,,,,350,410,
Senior Women Category 1-4,DNF,33871,Susie,Isaac,,,,350,410,
