Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,11,24,225.55555555556,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,13,29,190.20389501285,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,8,35,169.11593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,5,34,147.4775,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,63,113,213.33703563565,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,10,20,254.18591666667,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,2,9,240.64160537548,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,41,78,,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,16,37,303.10230555556,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,16,37,303.10230555556,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,47,63,404.23252,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,53,76,360.93343222118,
Cane Creek Cup Series,2021-04-25,Cat 1 Men 30-39,5,9,298.55359663118,
