First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Wynn,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,73,84,291.55464285714,
Evan,Wynn,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,51,90,302.62600640766,
Evan,Wynn,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,59,90,302.62600640766,
Michael,Raynor,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,22,57,230.33455731382,
Michael,Raynor,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,49,63,265.80406800106,
Michael,Raynor,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,49,63,265.80406800106,
Michael,Raynor,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,37,45,241.94231767369,
Michael,Raynor,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,37,45,241.94231767369,
Grayson,Brookshire,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,21,80,268.22555555556,
Grayson,Brookshire,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,41,54,345.95644094841,
Shawn,Watkins,Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (10-14),8,9,645,
Ryan,Collette,ETJC RR,2011-07-9,Juniors (15-18),6,6,,
Shawn,Watkins,ETJC RR,2011-07-9,Juniors (10-14),3,5,,
Maxwell,Robb,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 U23 19-22 ,3,4,,
Jeremiah,Dyer,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,13,72,274.85654107963,
Michael,Raynor,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,13,21,304.62303785239,
Michael,Raynor,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 15-18 ,4,5,,
