Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,23,34,596.8419,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,22,29,627.77569230769,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,15,22,605.69538409091,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W34,13,16,655.41702380952,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,10,17,586.38585113021,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,13,24,601.37958315423,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,12,15,643.41885714286,
OSRS #5  Omnium Time Trial,2017-05-20,Women  Cat 3/4/5,3,6,553.92601110933,
OSRS #6:  Dragonfly Road Race,2017-05-20,Women  Cat 3/4/5,5,6,639.057,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,9,13,591.05154311361,
Ohio State Time Trials,2017-07-22,Women Cat 4/5,7,11,618,
Ohio State Time Trials,2017-07-22,Women 55-59 Masters,2,2,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Master 55-59   55+,2,4,,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,15,19,641.0082474094,
