Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,51090,Jesse,Vernon,,,256658,,,
Men Master 35+ Open,2,105237,Chad,Mcneese,,,148196,,,
Men Master 35+ Open,3,121932,Barrett,Canning,,,162732,,,
Men Master 35+ Open,4,65853,Jesus,Salazar,,,361840,,,
Men Master 35+ Open,5,93652,Mark,Schoenfeld,,,361520,,,
Men Master 45+ Open,1,51059,Jeffrey,Rasch,,,46925,335.50994231552,312.81739606151,
Men Master 45+ Open,2,61056,John,Barton,,,281504,335.00358134416,335.00358134416,
Men Master 45+ Open,3,104719,Robert,Desenfants ii,,,50954,372.21112987868,361.6761753134,
Men Master 45+ Open,4,105233,Dan,Rieland,,,431105,400,386.10556493934,
Men Master 45+ Open,5,105231,Joe,Keener,,,322860,400,410.53495456528,
Men Master 45+ Open,6,97793,Steven,Renander,,,149541,536.72,434.96434419122,
Men Master 45+ Open,DNF,3288,Unknown,Rider,,,,386.22,483.82312344311,
Men Master 55+ Open,1,61062,Robert,Ray,,,68315,,,
Men Master 55+ Open,2,61061,Randall,Green,,,305409,,,
Men Master 55+ Open,3,121933,Chris,Cook,,,439504,,,
Men Master 55+ Open,4,50587,Charles,Day,,,251675,,,
Men Senior  Cat 1/2/3,1,28529,James,Sears,,,328346,309.24260387202,234.47521922522,
Men Senior  Cat 1/2/3,2,9227,Kyle,Rohan,,,288263,272.34146021206,253.24749016416,
Men Senior  Cat 1/2/3,3,54065,Robert,Mangus,,,365935,200,272.0197611031,
Men Senior  Cat 1/2/3,4,51077,Coul,Hill,,,106932,357.04,290.79203204204,
Men Senior  Cat 1/2/3,5,24376,Douglas,Hall,,,303193,200,309.56430298098,
Men Senior  Cat 1/2/3,6,56572,Chuck,Mangus,,,363303,540,328.33657391992,
Men Senior  Cat 1/2/3,DNF,111169,Brett,Williams,,,210333,200,365.8811157978,
Men Senior  Cat 4,1,46059,Scott,Urban,,,247846,369.51383572011,357.24577272092,
Men Senior  Cat 4,2,51080,Andrew,Frank,,,355158,421.30540668297,374.8845334006,
Men Senior  Cat 4,3,11493,Shawn,Cecotti,,,480695,400,392.52329408028,
Men Senior  Cat 4,4,124098,Tyler,Gennell,,,,400,410.16205475996,
Men Senior  Cat 4,5,101707,Tarje,Grover,,,380636,472.88430598271,427.80081543964,
Men Senior  Cat 4,6,105228,Morgan,Grover,,,212977,420.32410951993,445.43957611932,
Men Senior  Cat 5,1,123581,Lucas,Forster,,,454673,,,
Men Senior  Cat 5,2,124095,Charlie,Davis,,,,,,
Men Senior  Cat 5,3,61052,Peter,Krebs,,,312880,,,
Men Senior  Cat 5,4,97798,Rory,Rasch,,,435377,,,
Men Senior  Cat 5,DNF,124096,Paul,Otsu,,,297584,,,
Women Master 45+ Open,1,80532,Kimberly,Popham,,,385278,,,
Women Master 55+ Open,1,124097,Susan,Maves,,,440984,,,
Women Senior  Cat 1/2/3,1,75027,Terri,Marso,,,383438,,,
Women Senior  Cat 1/2/3,2,86324,Besty,Cordes,,,52603,,,
Women Senior  Cat 1/2/3,3,51070,Mollie,Mckiernan,,,359112,,,
Women Senior  Cat 4,1,105234,Carissa,Klarich,,,442848,,,
