Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,DNF,23,355,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,15,40,344.62641111111,
MN State Criterium Championships,2012-07-1,Men Cat 3/4 senior 18+,8,19,337.80885185185,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,6,40,315.56103380235,
Synergy Time Trial,2012-07-14,Men Cat 3 senior 18+,7,9,366.911765,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,11,37,294.29068126427,
Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,3,20,306.92179900206,
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,9,42,453.57142857143,
Tour de Husker,2013-03-16,Men A Collegiate,6,10,312.18696690524,
Tour de Husker - Crit,2013-03-17,Men A Collegiate,9,10,327.78192471134,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,14,18,348.31414285714,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,13,16,321.63225,
College Hill Criterium,2013-04-13,Men CAT A Collegiate,9,10,333.8541,
UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,3,10,,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men A,1,9,248.457,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,3,9,276.128,
Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,3,19,305.257375,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,15,20,356.88637709403,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,9,28,306.61525641026,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,18,30,366.67506060606,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,25,34,401.8592,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,33,89,289.06868181818,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,48,73,336.01615277778,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,37,59,334.56443934705,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,4,40,306.67288235294,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,DNF,29,305.3365,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,15,58,396.52113319811,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,34,54,365.47387719298,
Lindenwood University Crit,2014-03-16,Men  A ,27,47,309.40917391304,
Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,10,11,374.23693333333,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,20,22,431.63333333333,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,14,22,347.14112121212,
Ken Woods Memorial Road Race,2014-04-26,Men A Collegiate 18+,8,8,415.1105,
Lobster Claw Criterium,2014-04-27,Men A Collegiate ,2,7,325.92066666667,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,45,51,373.179,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,23,63,406.93746774194,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,24,97,379.82284989316,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,15,19,334.964625,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,39,57,362.11403571429,
THK,2016-04-16,Men senior 18+ cat 1/2/3,DNF,38,392.78642708333,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 1/2/3,15,18,394.85133333333,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,33,43,403.86375520833,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 50-99,10,11,458.30521870215,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV B Boys,75,78,794.23076923077,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV B Boys,75,78,794.23076923077,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV B Boys,75,78,794.23076923077,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV B Boys,75,78,794.23076923077,
